Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28711;"Annals of Oncology";journal;"15698041, 09237534";5,096;Q1;294;448;1411;12728;12474;1162;9,18;28,41;32,48;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100370017;"Lancet Haematology,The";journal;"23523026";3,411;Q1;93;118;143;2052;461;58;3,22;17,39;36,96;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
4;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,452;Q1;144;128;311;5965;2056;310;6,37;46,60;42,98;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,086;Q1;208;498;1475;16791;5845;1130;3,84;33,72;38,01;80;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,986;Q1;144;360;927;9128;2987;678;2,76;25,36;39,75;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;25963;"Haemophilia";journal;"13518216, 13652516";1,914;Q1;104;275;748;6741;1916;529;2,40;24,51;48,35;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
8;20645;"Thrombosis Journal";journal;"14779560";1,569;Q1;50;46;97;1771;434;94;3,65;38,50;32,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q1)";"Medicine"
9;20186;"Transfusion";journal;"00411132, 15372995";1,499;Q1;150;502;1404;13798;3931;1179;3,00;27,49;45,97;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,407;Q2;119;268;727;6637;2100;588;2,65;24,76;43,40;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2)";"Medicine"
11;20648;"Thrombosis Research";journal;"00493848, 18792472";1,059;Q2;128;394;1319;12132;3348;1139;2,52;30,79;40,99;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
12;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,040;Q2;102;481;1674;13312;2755;1031;1,62;27,68;41,55;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,010;Q2;95;172;536;5537;1240;476;2,38;32,19;44,43;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;26017;"Leukemia Research";journal;"18735835, 01452126";0,997;Q2;96;178;768;5709;1873;683;2,49;32,07;43,95;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,992;Q2;42;29;77;1291;253;74;3,19;44,52;42,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,979;Q2;93;114;305;2840;748;299;2,35;24,91;44,16;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,879;Q2;55;119;243;8835;512;227;2,03;74,24;46,99;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
18;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,758;Q2;67;127;423;2821;673;293;1,50;22,21;49,66;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13047;"Platelets";journal;"13691635, 09537104";0,757;Q2;80;120;453;4304;861;318;1,86;35,87;38,68;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,658;Q2;54;33;152;911;242;135;1,46;27,61;39,11;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,580;Q3;60;113;323;2307;436;255;1,35;20,42;31,89;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
22;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,565;Q3;48;52;269;1501;333;243;1,08;28,87;56,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
23;21100228140;"Leukemia Research Reports";journal;"22130489";0,502;Q3;16;18;77;422;88;74;1,21;23,44;37,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
24;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,447;Q3;65;90;237;3795;248;173;1,17;42,17;42,73;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
25;24995;"Hematology";journal;"10245332, 16078454";0,440;Q3;50;81;250;2581;296;226;1,16;31,86;46,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
26;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,393;Q3;64;153;576;4498;628;496;1,23;29,40;40,67;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
27;21100803362;"BMC Hematology";journal;"20521839";0,362;Q3;24;29;43;872;45;41;0,84;30,07;42,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,325;Q3;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
29;21100258635;"Journal of Lymphoedema";journal;"17507235";0,164;Q4;10;10;55;187;21;38;0,31;18,70;39,13;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
30;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,127;Q4;8;23;63;717;10;53;0,19;31,17;36,59;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
31;21101058433;"Plasmatology";journal;"26348535";;-;12;6;10;289;20;10;3,00;48,17;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
