Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;49;125;978;78;125;0,51;19,96;14,47;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,655;Q2;29;42;66;723;71;66;1,08;17,21;29,03;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;103;320;2020;417;226;1,03;19,61;35,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,411;Q3;22;33;63;460;32;63;0,51;13,94;29,17;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;28;103;671;86;103;0,93;23,96;22,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q2;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,388;Q2;24;40;94;1360;111;89;1,18;34,00;25,47;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,351;Q1;14;44;99;933;20;99;0,25;21,20;22,45;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,328;Q3;20;29;78;471;69;78;1,13;16,24;18,60;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
10;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,309;Q3;41;90;165;1764;188;162;1,15;19,60;23,91;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
11;25193;"Applied Sciences";journal;"14545101";0,304;Q2;24;17;64;274;32;64;0,52;16,12;13,04;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,299;Q3;46;238;428;5691;582;424;1,45;23,91;41,01;0;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
13;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;29,93;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;Q3;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q3;37;78;248;1616;163;248;0,53;20,72;18,52;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
17;14217;"Materiale Plastice";journal;"00255289";0,252;Q2;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
18;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,252;Q1;6;76;87;1651;25;86;0,29;21,72;31,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,241;Q3;21;36;91;878;19;90;0,21;24,39;49,35;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,235;Q3;53;397;1876;8505;881;1873;0,46;21,42;30,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,231;Q2;28;95;79;1724;68;79;0,86;18,15;21,49;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,222;Q3;11;5;4;114;3;4;0,75;22,80;43,75;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
23;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,220;Q3;27;40;36;1060;60;36;1,67;26,50;30,71;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;21810;"Farmacia";journal;"00148237";0,220;Q2;31;91;168;1386;169;168;1,01;15,23;67,89;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,220;Q3;17;30;57;638;47;57;0,82;21,27;67,80;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
26;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,212;Q2;21;62;95;1336;48;95;0,51;21,55;32,32;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,206;Q3;41;85;186;1714;95;185;0,52;20,16;42,35;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,204;Q3;26;145;362;2736;171;346;0,49;18,87;30,46;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
