Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;Q1;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,930;Q1;73;35;128;1172;254;125;1,82;33,49;63,27;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,700;Q1;52;28;79;1300;136;68;1,48;46,43;89,41;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,676;Q1;35;45;146;891;166;134;1,17;19,80;55,61;12;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,588;Q1;32;47;98;1020;93;83;0,71;21,70;58,33;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,550;Q1;62;21;75;561;107;69;1,58;26,71;37,50;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,417;Q2;33;15;43;520;38;43;0,62;34,67;76,67;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,377;Q2;45;77;196;1653;186;167;0,76;21,47;63,26;24;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,288;Q2;31;71;191;1883;135;171;0,63;26,52;71,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
10;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,270;Q2;38;20;60;679;53;60;0,58;33,95;84,91;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,180;Q4;25;38;134;844;45;128;0,35;22,21;62,16;6;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,164;-;30;128;314;1069;124;230;0,30;8,35;94,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;85;0;1;52;0,01;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
14;21100854213;"International Public Health Journal";journal;"19474989";;-;3;5;3;178;1;2;0,33;35,60;66,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
