Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,695;Q1;182;291;887;4057;4446;275;5,09;13,94;41,88;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,378;Q1;423;730;1937;16898;10906;858;5,62;23,15;37,76;3;242;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,067;Q1;156;238;691;5395;4130;441;5,28;22,67;30,42;14;65;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,925;Q1;282;528;1763;15921;9674;1036;5,18;30,15;36,31;114;264;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19104;"Thorax";journal;"14683296, 00406376";3,697;Q1;252;242;749;5418;4005;492;5,30;22,39;41,06;58;141;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;45,71;32;26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";3,280;Q1;178;338;1157;7910;7095;900;5,50;23,40;36,63;44;222;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18429;"Chest";journal;"00123692, 19313543";2,591;Q1;328;610;1816;14451;7628;1084;4,38;23,69;34,31;54;198;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;12391;"Lung Cancer";journal;"01695002, 18728332";1,905;Q1;148;330;758;9930;3627;713;4,55;30,09;34,87;46;295;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,890;Q1;181;183;678;10774;2827;661;3,91;58,87;39,59;2;102;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,849;Q1;178;217;549;8080;2015;466;3,45;37,24;41,90;1;92;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,836;Q1;218;1472;3047;17741;5045;1086;1,58;12,05;25,44;52;247;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,764;Q1;138;337;1298;9309;3644;923;2,53;27,62;38,97;0;176;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;19062;"Respirology";journal;"14401843, 13237799";1,750;Q1;108;219;676;6442;2332;527;3,75;29,42;34,42;29;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18476;"European Respiratory Review";journal;"16000617, 09059180";1,735;Q1;98;69;225;4946;1099;194;4,39;71,68;32,23;17;46;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,608;Q1;75;95;182;3056;599;174;3,09;32,17;53,84;35;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
17;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,570;Q1;91;147;425;4129;1273;338;2,83;28,09;50,58;29;129;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,548;Q1;97;83;208;5618;848;176;3,42;67,69;22,35;8;46;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,456;Q1;139;269;692;10824;2411;645;3,26;40,24;38,31;38;166;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18640;"Respiratory Research";journal;"1465993X, 14659921";1,409;Q1;127;257;528;11763;2082;501;3,76;45,77;40,20;26;157;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,408;Q1;74;183;356;5956;1366;340;3,90;32,55;30,81;15;172;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,369;Q1;52;47;125;1807;499;123;3,98;38,45;47,16;11;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,366;Q1;153;463;1504;9247;3752;1122;2,42;19,97;21,75;34;155;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;19700176005;"World Allergy Organization Journal";journal;"19394551";1,330;Q1;56;42;118;2002;547;116;3,72;47,67;39,81;8;20;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,302;Q1;40;58;123;1740;316;120;2,54;30,00;36,13;17;35;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,284;Q1;78;76;261;5487;1132;261;4,23;72,20;46,64;13;32;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,283;Q1;121;284;928;6648;1667;705;1,59;23,41;44,08;66;240;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
29;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,245;Q1;41;34;69;1834;291;67;4,27;53,94;47,53;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
30;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,237;Q1;120;312;672;8489;1998;521;2,67;27,21;45,14;39;69;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q1;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,158;Q1;19;18;18;1335;54;17;3,00;74,17;58,23;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Pulmonary and Respiratory Medicine (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,151;Q1;222;918;3506;13879;6955;2643;1,97;15,12;24,59;50;232;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
34;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,150;Q1;120;248;672;8073;1634;618;2,46;32,55;49,83;29;154;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;21100782250;"ERJ Open Research";journal;"23120541";1,135;Q1;45;128;178;3739;445;139;2,54;29,21;41,35;23;70;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,111;Q1;40;42;184;1463;504;172;2,62;34,83;40,56;12;25;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;18627;"Respiration";journal;"14230356, 00257931";1,079;Q2;95;155;411;4732;1040;319;2,58;30,53;35,62;19;66;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,070;Q2;86;84;272;4669;796;259;2,64;55,58;34,74;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,034;Q2;73;85;297;3530;756;282;2,58;41,53;45,50;12;24;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,020;Q2;50;38;118;2248;373;113;3,34;59,16;45,35;8;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,985;Q2;81;44;144;1430;449;140;2,85;32,50;38,83;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18026;"BMC Pulmonary Medicine";journal;"14712466";0,955;Q2;79;194;553;6700;1432;552;2,33;34,54;35,62;32;131;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,952;Q2;50;77;137;2463;354;117;2,54;31,99;44,24;18;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,952;Q2;81;101;264;4505;761;251;2,80;44,60;31,41;3;55;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,935;Q2;78;74;244;6928;689;225;1,75;93,62;24,12;8;36;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,898;Q2;49;87;146;2960;408;138;2,51;34,02;39,87;8;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19700183007;"Breathe";journal;"18106838, 20734735";0,868;Q2;40;70;172;1475;311;91;1,34;21,07;55,33;2;22;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,861;Q2;56;104;301;7707;726;271;2,48;74,11;40,82;13;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,851;Q2;54;144;264;5969;637;244;2,12;41,45;38,10;7;98;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,844;Q2;75;64;202;2440;451;187;2,37;38,13;55,56;6;48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,815;Q2;64;108;309;1660;376;189;1,11;15,37;19,21;8;17;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,804;Q2;69;89;299;2562;565;254;1,72;28,79;51,39;6;37;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
53;18519;"Journal of Asthma";journal;"15324303, 02770903";0,804;Q2;79;164;440;5746;880;426;1,84;35,04;49,59;31;161;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
54;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,788;Q2;79;118;289;3681;521;235;1,63;31,19;51,93;8;21;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,784;Q2;10;99;238;7273;42;203;0,21;73,46;37,95;0;38;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,772;Q2;125;357;912;8970;1947;838;2,07;25,13;49,31;38;119;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
57;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,765;Q2;66;213;595;2727;899;467;1,75;12,80;17,21;8;40;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
58;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,763;Q2;72;380;1188;6457;1769;998;1,54;16,99;21,71;25;105;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
59;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,758;Q2;67;90;216;4088;642;211;2,94;45,42;33,09;5;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,752;Q2;67;64;171;2385;342;150;2,09;37,27;22,58;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;238;780;7359;1346;613;1,49;30,92;43,09;21;55;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;18533;"Lung";journal;"14321750, 03412040";0,744;Q2;70;103;389;3032;824;368;2,14;29,44;36,35;10;63;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,741;Q2;27;33;96;2647;136;96;1,12;80,21;49,38;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,720;Q2;60;223;698;6358;1157;577;1,61;28,51;27,58;31;72;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,716;Q2;40;77;195;2037;373;167;1,67;26,45;14,38;3;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,698;Q2;42;45;125;1857;250;119;1,49;41,27;41,75;7;24;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,691;Q2;48;253;338;7106;770;334;2,11;28,09;33,68;12;218;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
69;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,648;Q2;35;44;173;1464;343;165;2,26;33,27;38,19;6;27;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
71;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,646;Q2;88;1847;2858;49307;4729;1836;1,45;26,70;30,77;81;855;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;21100807000;"COPD Research and Practice";journal;"20549040";0,627;Q2;6;0;13;0;27;12;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,605;Q2;48;122;390;2367;495;377;1,17;19,40;10,79;8;43;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
74;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,602;Q3;77;78;193;2222;301;164;1,41;28,49;51,01;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,595;Q3;58;106;357;2387;395;289;0,86;22,52;21,37;2;45;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,594;Q3;55;72;155;538;345;141;1,83;7,47;19,09;1;23;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,585;Q3;112;144;459;6416;719;443;1,59;44,56;37,90;4;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,581;Q3;57;132;468;2454;722;460;1,55;18,59;23,33;3;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,568;Q3;45;375;357;10073;533;331;1,47;26,86;39,12;36;232;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,556;Q3;43;50;159;1177;266;129;1,33;23,54;35,03;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,517;Q3;58;45;141;1805;248;141;1,68;40,11;39,10;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,516;Q3;23;32;47;917;94;38;2,05;28,66;39,39;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,502;Q3;33;93;283;1547;288;265;1,01;16,63;17,54;4;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,494;Q3;44;89;305;2758;426;262;1,42;30,99;48,10;9;41;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
85;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,486;Q3;42;105;285;1406;298;187;0,96;13,39;26,16;0;34;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;55;206;891;261;201;1,22;16,20;12,29;1;16;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
