Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q2;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q2;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,101;Q4;2;62;48;1469;2;40;0,04;23,69;63,64;0;1;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4;21100901477;"Historia Regional";journal;"03298213, 24690732";0,101;Q4;3;18;23;438;0;23;0,00;24,33;48,15;0;9;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100856605;"Paginas";journal;"1851992X";0,100;Q4;4;15;49;454;5;47;0,10;30,27;47,06;0;3;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q4)";"Arts and Humanities"
6;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,100;Q4;6;25;52;895;11;47;0,08;35,80;53,57;0;2;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;17;0;559;0;0;0,00;32,88;55,56;0;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
10;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;0;640;0;0;0,00;58,18;50,00;0;2;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
12;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;14;0;599;0;0;0,00;42,79;38,46;0;0;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
