Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,433;Q1;107;241;447;9008;3152;299;6,78;37,38;31,13;8;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";1,240;Q1;315;21582;61295;1029394;282955;61291;4,14;47,70;37,69;1036;6794;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100446014;"Royal Society Open Science";journal;"20545703";0,840;Q1;83;659;2372;36013;7463;2358;2,86;54,65;33,76;41;167;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,626;Q1;39;29;78;1576;143;78;1,44;54,34;57,14;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
6;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,392;Q1;45;40;106;2891;157;94;2,21;72,28;45,16;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q2;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
8;23697;"Science Progress";journal;"20477163, 00368504";0,310;Q2;44;182;70;5211;127;59;2,31;28,63;31,38;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
10;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,230;Q2;18;22;65;926;44;63;0,76;42,09;30,19;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
12;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q4;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
13;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;21753;"New Scientist";journal;"02624079";0,104;Q4;20;236;879;4;54;726;0,06;0,02;41,96;0;13;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;21101061448;"AAS Open Research";journal;"25159321";;-;6;19;6;706;2;6;0,33;37,16;49,06;4;14;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
16;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";;-;15;24;0;1284;0;0;0,00;53,50;60,91;5;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
17;21101104475;"Experimental Results";journal;"2516712X";;-;5;54;0;619;0;0;0,00;11,46;36,47;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
