Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,318;Q1;247;176;598;7704;2347;597;3,14;43,77;66,45;19;26;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,607;Q1;185;96;310;7640;1881;304;5,22;79,58;50,74;21;23;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,578;Q1;178;246;455;11497;1770;440;3,27;46,74;56,45;38;58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
4;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";28,083;Q1;115;13;34;239;1363;34;40,33;18,38;72,73;0;8;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
5;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,879;Q1;95;298;962;18118;2012;959;1,89;60,80;70,25;24;76;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
7;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,984;Q1;82;34;74;2228;215;68;2,52;65,53;68,57;6;9;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,085;Q1;81;53;160;3311;381;157;2,21;62,47;70,10;5;18;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,005;Q1;74;71;164;3440;381;161;2,23;48,45;70,76;8;33;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
10;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,467;Q3;60;38;85;2138;131;85;1,40;56,26;72,65;0;3;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
11;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,500;Q2;53;71;122;2876;225;119;1,45;40,51;62,37;6;29;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
12;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,435;Q3;52;27;82;1667;108;82;1,24;61,74;64,56;2;2;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,542;Q2;48;47;146;2972;229;143;1,28;63,23;68,53;5;24;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,450;Q3;46;51;86;1519;158;82;1,80;29,78;59,71;25;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
15;29022;"Generations";journal;"07387806";0,169;Q4;40;67;206;795;70;197;0,23;11,87;59,26;0;45;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
17;19700188157;"Education 3-13";journal;"14757575, 03004279";0,395;Q3;31;78;197;3959;190;192;0,87;50,76;65,84;10;29;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
18;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,297;Q4;30;28;107;1154;79;104;0,72;41,21;67,21;1;3;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
19;21101048248;"Innovation in Aging";journal;"23995300";;-;29;65;107;3009;402;105;2,72;46,29;61,45;7;25;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
20;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,632;Q2;29;31;78;772;72;45;0,85;24,90;72,31;1;2;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
21;74283;"Asian Perspective";journal;"02589184";0,204;Q4;26;31;93;1945;41;83;0,51;62,74;29,27;2;11;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
22;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,228;Q4;23;23;69;1089;42;58;0,63;47,35;71,43;1;2;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,296;Q4;12;32;87;836;41;80;0,45;26,13;96,97;1;20;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
24;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,191;Q4;10;52;66;1662;26;66;0,39;31,96;67,18;0;17;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
25;21100940341;"Anthropology and Aging";journal;"23742267";0,127;Q4;6;34;16;996;5;12;0,31;29,29;80,56;0;13;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q3); Demography (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
26;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,210;Q4;5;19;19;622;3;18;0,16;32,74;53,57;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
28;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
