Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,138;Q4;86;158;141;4463;32;141;0,23;28,25;31,05;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,183;Q3;25;19;26;1041;17;25;0,65;54,79;32,35;0;0;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,193;Q4;18;30;100;1890;56;100;0,59;63,00;36,72;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q4;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27210;"In Vivo";journal;"17917549, 0258851X";0,392;Q2;72;154;452;4885;595;450;1,30;31,72;37,32;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q3;50;35;109;1419;153;108;1,89;40,54;39,29;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,563;Q3;72;35;231;1584;359;222;1,34;45,26;39,82;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q3;136;747;1900;23898;3230;1900;1,66;31,99;31,41;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,791;Q3;115;417;1329;14039;2578;1329;1,86;33,67;30,53;18;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,894;Q3;109;211;774;7869;1674;774;2,19;37,29;36,76;9;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,189;Q2;139;346;987;14402;2801;987;2,77;41,62;31,31;15;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;10;0;317;0;0;0,00;31,70;54,29;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
