Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,520;-;10;0;26;0;42;25;1,62;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,478;-;5;0;12;0;10;10;0,83;0,00;0,00;0;0;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
3;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,394;-;11;0;147;0;145;145;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,311;-;4;0;10;0;16;8;1,60;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,228;-;15;0;115;0;82;114;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,188;-;42;0;879;0;622;867;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,186;-;9;0;82;0;26;81;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;21100238654;"41st International Conference on Large High Voltage Electric Systems 2006, CIGRE 2006";conference and proceedings;"-";0,139;-;12;0;389;0;64;388;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;21100496173;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,117;-;6;0;179;0;11;177;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
10;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,114;-;12;0;1029;0;75;1016;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,114;-;6;0;178;0;18;176;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;21100318703;"1re Conference Francophone sur les Architectures Logicielles, CAL 2006";conference and proceedings;"-";0,108;-;2;0;14;0;4;12;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,107;-;6;0;117;0;11;116;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
15;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,107;-;8;0;243;0;23;240;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
16;5300152226;"Proceedings of the 9th Joint Conference on Information Sciences, JCIS 2006";conference and proceedings;"-";0,106;-;12;0;343;0;26;342;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;235;0;23;232;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,102;-;2;0;102;0;2;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100232423;"Document Electronique Dynamique - Le Multilinguisme - Actes du huitieme Colloque International sur le Document Electronique: CIDE.8";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
20;21100229862;"Le Document Electronique - Actes du Neuvieme Colloque International sur le Document Electronique, CIDE.9";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
21;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,101;-;4;0;97;0;3;95;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;4;0;161;0;9;158;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
23;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;71;0;12;70;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
24;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;7;0;161;0;11;159;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
