Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,103;Q4;12;1118;4016;26505;100;4016;0,02;23,71;33,44;2;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,357;Q3;72;2054;3828;40148;3617;3692;0,86;19,55;39,28;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q2;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,872;Q1;391;648;2638;22329;14938;2462;5,29;34,46;45,31;108;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q2;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,799;Q2;166;606;1496;21389;4261;1483;2,79;35,30;42,07;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,920;Q2;148;641;1479;22281;5130;1466;3,57;34,76;43,52;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,073;Q2;167;376;1300;14720;3861;1180;2,91;39,15;41,89;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23524;"Electrophoresis";journal;"01730835, 15222683";0,848;Q2;166;348;1205;13632;3366;1170;2,84;39,17;43,45;27;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,020;Q2;135;270;1086;11278;3218;1086;2,88;41,77;43,62;4;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,897;Q1;230;135;897;11084;6337;886;6,41;82,10;44,66;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,943;Q2;126;247;937;8204;2406;862;2,41;33,21;43,69;18;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q4;28;276;824;3799;430;824;0,54;13,76;30,43;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,662;Q3;102;344;826;14318;1926;820;2,32;41,62;43,65;33;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,767;Q1;204;278;808;16675;3326;802;4,12;59,98;44,71;10;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,738;Q2;70;221;908;8422;1972;757;2,17;38,11;38,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16783;"Amino Acids";journal;"09394451, 14382199";1,268;Q1;141;243;733;12728;2541;727;3,32;52,38;41,85;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,483;Q3;71;258;734;7132;1277;724;1,70;27,64;42,54;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q1;148;115;721;6419;2229;715;3,20;55,82;47,16;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;23932;"Analytical Letters";journal;"1532236X, 00032719";0,342;Q3;68;254;703;8175;883;702;1,19;32,19;45,06;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,039;Q2;121;345;1017;8634;2359;702;2,36;25,03;45,44;35;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,283;Q3;57;115;669;3813;499;666;0,78;33,16;44,93;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,328;Q1;91;109;639;4868;1671;624;2,59;44,66;44,29;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q1;144;232;623;12635;2702;605;4,57;54,46;44,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,805;Q1;156;207;580;12083;3027;576;5,04;58,37;50,64;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,947;Q1;178;180;592;8880;2482;571;4,09;49,33;44,45;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,424;Q1;242;313;948;5513;3694;571;3,53;17,61;39,01;34;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14805;"Steroids";journal;"0039128X, 18785867";0,957;Q2;114;170;571;7348;1665;561;2,82;43,22;43,48;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,420;Q3;81;244;555;9687;881;554;1,48;39,70;35,64;1;0;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
30;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,865;Q2;81;157;557;6540;1394;552;2,27;41,66;43,90;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14126;"Lipids in Health and Disease";journal;"1476511X";0,904;Q2;99;208;551;8891;1469;551;2,38;42,75;42,54;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;39,80;1;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,589;Q1;145;167;542;10334;1852;531;3,37;61,88;36,52;0;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;32,31;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;23963;"Chromatographia";journal;"00095893, 16121112";0,506;Q3;74;159;532;5040;829;520;1,46;31,70;44,48;9;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,167;Q1;102;139;502;11318;1752;489;3,43;81,42;30,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q3;57;183;489;7256;879;483;1,76;39,65;41,81;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;109;491;4686;1064;478;2,28;42,99;42,19;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,013;Q2;78;118;457;4615;1223;452;2,58;39,11;46,57;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,216;Q1;123;114;456;4573;1333;433;2,76;40,11;35,10;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20664;"Current Drug Targets";journal;"18735592, 13894501";1,172;Q1;119;241;469;26140;1431;426;2,58;108,46;41,15;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,521;Q1;128;111;406;5963;1667;401;4,04;53,72;42,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100242403;"Redox Biology";journal;"22132317";2,492;Q1;137;119;391;7197;2724;384;6,49;60,48;41,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;16900;"Biological Chemistry";journal;"14316730, 14374315";1,725;Q1;130;123;391;7603;1292;377;3,36;61,81;40,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;130171;"Metabolomics";journal;"15733890, 15733882";1,186;Q1;98;182;386;8812;1578;377;3,69;48,42;34,63;5;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,053;Q2;80;536;375;18834;1217;374;3,18;35,14;37,41;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,765;Q1;106;119;377;12656;1702;366;4,53;106,35;40,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;17517;"IUBMB Life";journal;"15216543, 15216551";1,341;Q1;134;103;324;4732;1071;323;3,26;45,94;44,42;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,783;Q2;56;122;355;6205;675;310;1,80;50,86;38,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,595;Q3;72;125;331;3889;498;307;1,43;31,11;44,44;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q1;110;88;298;5452;947;298;3,09;61,95;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,758;Q2;67;127;423;2821;673;293;1,50;22,21;49,66;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18523;"Cytotechnology";journal;"09209069, 15730778";0,489;Q3;76;240;299;9785;515;292;1,64;40,77;44,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
54;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,588;Q3;90;112;350;2680;535;282;1,54;23,93;31,31;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28199;"Biomarkers";journal;"13665804, 1354750X";0,745;Q2;76;97;270;3855;599;268;2,15;39,74;41,84;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
56;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q3;44;101;267;1927;233;265;0,84;19,08;52,37;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,185;Q1;110;79;278;4413;1099;265;4,02;55,86;37,87;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,638;Q3;71;75;256;3559;589;254;2,34;47,45;40,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,412;Q1;119;87;257;4193;900;253;3,01;48,20;47,85;10;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,367;Q3;62;114;254;2592;228;251;0,80;22,74;40,47;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
61;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,074;Q1;64;122;282;8468;911;249;3,25;69,41;40,23;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q3;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,683;Q2;47;116;312;2035;543;227;1,59;17,54;41,10;3;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,512;Q3;55;71;246;2326;329;227;1,26;32,76;39,49;2;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,296;Q3;34;71;236;1692;180;226;0,77;23,83;50,23;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;27243;"Laboratory Medicine";journal;"00075027";0,262;Q4;36;63;233;1145;158;225;0,80;18,17;51,95;4;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,881;Q2;122;86;242;10388;738;223;2,77;120,79;42,04;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,144;Q4;21;75;231;1936;82;223;0,26;25,81;44,24;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,772;Q2;72;72;213;2711;488;206;2,44;37,65;30,59;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;39,60;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
