Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,101;Q4;15;44;36;993;0;36;0,00;22,57;21,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;42;34;659;0;34;0,00;15,69;26,56;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,101;Q4;12;44;32;664;0;28;0,00;15,09;61,98;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
117;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,101;Q4;29;33;30;1051;1;30;0,03;31,85;37,96;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
116;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
115;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,103;Q4;6;25;103;438;2;103;0,02;17,52;12,90;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
114;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,105;Q4;4;49;123;1057;7;117;0,04;21,57;24,27;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
112;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,105;Q4;15;12;4;240;0;3;0,00;20,00;20,41;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,105;Q4;10;59;156;1229;15;156;0,12;20,83;15,52;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
110;19600166219;"Koomesh";journal;"16087046";0,105;Q4;17;62;154;1577;20;154;0,13;25,44;37,39;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
