Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,944;Q1;241;138;408;5044;4231;379;10,00;36,55;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,028;Q1;167;92;313;4948;1590;275;4,96;53,78;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22911;"Malaria Journal";journal;"14752875";1,775;Q1;120;399;1001;15481;3773;977;3,50;38,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,634;Q1;157;151;505;7848;2035;499;3,64;51,97;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,372;Q1;121;117;384;4306;1157;382;2,82;36,80;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,253;Q1;169;401;1236;11791;3655;1199;2,77;29,40;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
12;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,218;Q1;102;37;104;4616;370;65;4,41;124,76;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q1;117;122;682;2902;1796;625;2,30;23,79;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
15;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q1;111;238;217;10789;726;215;3,29;45,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
17;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q2;109;423;1239;15823;3000;1237;2,29;37,41;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q2;114;170;524;5829;1219;523;2,04;34,29;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;22989;"Parasite Immunology";journal;"01419838, 13653024";0,950;Q2;83;80;252;3405;614;238;2,72;42,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
20;22994;"Parasitology International";journal;"13835769, 18730329";0,944;Q2;68;94;274;2912;626;271;2,35;30,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q2;92;60;185;2111;457;182;2,18;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
23;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,850;Q2;86;264;648;9480;1464;642;2,33;35,91;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
26;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,767;Q2;103;214;715;6145;1072;710;1,48;28,71;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q2;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
30;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,677;Q2;55;48;162;1877;205;161;1,28;39,10;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
31;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,585;Q3;5;7;1;195;3;1;3,00;27,86;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,578;Q3;41;61;164;1596;152;163;0,86;26,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
35;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q3;62;43;30;1576;66;28;2,20;36,65;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;21981;"Helminthologia";journal;"04406605, 13369083";0,478;Q3;32;40;129;1556;120;129;0,84;38,90;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;21384;"Comparative Parasitology";journal;"15252647";0,464;Q3;32;53;120;1815;105;120;0,84;34,25;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q3;38;68;261;1815;216;261;0,93;26,69;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
40;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,425;Q3;47;23;102;592;70;78;0,66;25,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,403;Q3;53;75;247;2428;236;244;0,84;32,37;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,398;Q3;63;202;497;4589;471;475;0,83;22,72;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;22995;"Parassitologia";journal;"00482951";0,357;Q3;46;0;58;0;65;57;0,00;0,00;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
45;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
46;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,346;Q3;36;54;115;1276;88;113;0,74;23,63;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,324;Q3;35;38;13;1816;14;13;1,08;47,79;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
48;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q4;20;0;17;0;10;16;0,00;0,00;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
49;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q4;38;33;9;1508;10;9;1,11;45,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,238;Q4;19;17;21;580;25;21;1,19;34,12;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,213;Q4;33;42;35;1249;14;34;0,40;29,74;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
52;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;-;30;71;248;0;98;245;0,37;0,00;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q4;11;27;33;700;8;32;0,24;25,93;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
55;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;-;23;61;229;0;94;227;0,43;0,00;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q4;11;18;28;657;15;28;0,54;36,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
58;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
59;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;46;118;977;26;117;0,20;21,24;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
60;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,154;-;22;130;407;0;80;404;0,19;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700182618;"Vakcinologie";journal;"18023150";0,128;Q4;3;26;29;482;7;21;0,24;18,54;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,124;Q4;5;58;24;1159;2;24;0,08;19,98;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;22998;"Parazitologiya (discontinued)";journal;"00311847";0,119;Q4;16;43;146;423;23;146;0,11;9,84;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
65;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;74;197;0;11;197;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";;-;18;213;0;3144;0;0;0,00;14,76;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases; Medicine (miscellaneous); Parasitology";"Immunology and Microbiology; Medicine"
67;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
68;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;75;182;1648;260;180;1,35;21,97;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
