Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";13,684;Q1;306;32;115;3050;1354;106;9,01;95,31;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";11,220;Q1;375;78;204;7469;1958;200;8,30;95,76;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";9,247;Q1;281;95;299;8644;2146;295;5,30;90,99;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20635;"Journal of Management";journal;"01492063, 15571211";7,939;Q1;280;73;196;7624;2058;182;7,62;104,44;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,379;Q1;138;21;91;1524;517;85;5,14;72,57;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21307;"Management Science";journal;"00251909, 15265501";3,832;Q1;290;168;446;7954;1827;441;3,35;47,35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;4700152287;"Academy of Management Perspectives";journal;"15589080";3,730;Q1;156;42;90;2628;517;84;5,28;62,57;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,967;Q1;123;32;101;1301;260;101;1,99;40,66;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,946;Q1;69;21;54;1435;177;53;2,85;68,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,873;Q1;110;41;133;1456;303;128;1,77;35,51;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;21341;"California Management Review";journal;"21628564, 00081256";1,932;Q1;155;28;102;1461;327;97;2,22;52,18;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
12;145211;"Asia Pacific Journal of Management";journal;"02174561";1,783;Q1;95;48;159;4105;444;147;2,64;85,52;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19990;"International Journal of Industrial Organization";journal;"01677187";1,596;Q1;93;65;211;1971;311;207;1,31;30,32;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
14;20633;"Journal of International Management";journal;"10754253";1,459;Q1;84;28;83;2842;259;80;2,70;101,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,396;Q1;75;46;212;2296;243;122;0,96;49,91;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;19680;"ILR Review";journal;"00197939, 2162271X";1,355;Q1;91;47;117;2394;180;117;1,43;50,94;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21184;"Journal of Quality Technology";journal;"00224065";1,343;Q1;94;18;80;710;134;71;1,07;39,44;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;13382;"Health Care Management Review";journal;"15505030, 03616274";1,285;Q1;65;35;112;1307;225;102;1,99;37,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
19;24718;"Human Resource Management";journal;"00904848, 1099050X";1,230;Q1;114;48;139;3681;334;123;1,92;76,69;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
20;24734;"American Journal of Evaluation";journal;"10982140";1,065;Q1;68;47;123;1338;222;118;1,55;28,47;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;17700156774;"European Management Review";journal;"17404762, 17404754";1,052;Q1;44;17;51;1294;90;44;1,50;76,12;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;21216;"MIT Sloan Management Review";journal;"15329194";1,014;Q1;118;57;200;555;511;151;2,43;9,74;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
23;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,984;Q1;112;64;183;3332;419;172;1,93;52,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;4700152789;"Collection Management";journal;"01462679, 15452549";0,959;Q1;19;20;64;322;53;54;0,78;16,10;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,893;Q1;138;143;456;5435;933;431;1,81;38,01;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;5700153461;"Management Communication Quarterly";journal;"08933189";0,879;Q1;77;29;107;1385;193;103;1,38;47,76;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,839;Q1;92;91;137;3641;282;125;1,60;40,01;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,827;Q1;42;79;171;2074;157;171;1,02;26,25;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
29;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,813;Q1;61;42;142;2284;250;111;1,68;54,38;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,778;Q1;60;32;116;2199;212;113;1,59;68,72;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;22336;"Harvard Business Review";journal;"00178012";0,682;Q2;206;209;709;0;1562;307;1,84;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
32;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,620;Q2;61;71;115;613;142;108;1,10;8,63;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;19929;"Interfaces";journal;"00922102, 1526551X";0,618;Q2;69;46;140;849;110;139;0,53;18,46;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
34;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,561;Q2;53;23;78;1542;121;77;1,12;67,04;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
35;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,510;Q2;21;6;18;271;14;16;1,09;45,17;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,497;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,490;Q2;15;24;50;715;39;50;0,52;29,79;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;15725;"Voluntas";journal;"09578765, 15737888";0,488;Q2;67;90;147;5104;298;144;1,81;56,71;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,471;Q2;38;24;73;497;54;59;0,32;20,71;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
40;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,453;Q2;38;22;93;1606;89;92;0,89;73,00;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;20213;"International Labour Review";journal;"00207780, 1564913X";0,448;Q2;53;29;82;1262;115;82;1,05;43,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,429;Q2;41;12;39;745;45;33;1,00;62,08;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,417;Q2;66;28;78;1069;92;67;1,00;38,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
44;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,403;Q2;40;21;68;699;55;68;0,62;33,29;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;5600155030;"New Directions for Evaluation";journal;"10976736";0,369;Q2;48;32;124;639;70;112;0,34;19,97;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
46;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,362;Q2;54;72;172;723;126;129;0,66;10,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Nursing"
47;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,323;Q2;15;29;21;1217;35;21;1,67;41,97;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Strategy and Management (Q2); Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,319;Q2;27;34;96;1089;47;78;0,44;32,03;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
49;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,311;Q2;40;32;93;923;119;88;1,11;28,84;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Strategy and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
50;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,298;Q2;41;33;101;1269;80;96;0,73;38,45;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
51;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,270;Q3;46;14;48;898;85;48;1,97;64,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,237;Q3;46;16;48;996;57;48;1,38;62,25;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
53;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,231;Q3;28;28;46;1123;50;42;0,83;40,11;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,222;Q3;28;18;54;694;27;48;0,36;38,56;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,222;Q3;20;16;46;1015;32;44;0,53;63,44;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,216;Q3;20;29;103;869;30;86;0,35;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,202;Q3;15;20;64;915;22;64;0,23;45,75;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q3;14;17;54;704;25;54;0,71;41,41;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
60;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,196;Q3;37;84;297;1066;42;142;0,11;12,69;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine"
61;16776;"Leadership and Management in Engineering";journal;"15326748";0,193;Q3;23;0;130;0;61;104;0,20;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,181;Q3;22;39;37;1250;16;32;0,41;32,05;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,170;Q3;15;31;59;1173;26;53;0,35;37,84;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,168;-;7;0;69;0;60;68;0,87;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
65;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,164;Q3;46;19;56;682;46;55;0,78;35,89;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;21100210915;"International Journal of Business";journal;"10834346";0,164;Q3;13;20;73;681;18;73;0,22;34,05;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,156;Q4;24;20;60;529;13;42;0,10;26,45;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,153;Q4;40;201;366;31;77;255;0,08;0,15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
69;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,144;Q4;13;34;95;288;9;66;0,13;8,47;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,142;Q4;20;12;27;375;9;24;0,24;31,25;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,138;-;19;20;56;556;10;49;0,22;27,80;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,137;Q4;26;22;46;726;40;46;0,94;33,00;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
73;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,134;Q4;14;39;40;1992;15;38;0,29;51,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
74;17299;"IEEE Potentials";journal;"02786648";0,130;Q4;39;69;217;222;54;162;0,21;3,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
75;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,126;Q4;10;16;30;420;11;27;0,44;26,25;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,124;-;13;0;311;0;103;309;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
77;21100217224;"Proceedings of 2012 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2012";conference and proceedings;"-";0,119;-;9;0;91;0;28;90;0,31;0,00;United States;Northern America;"";"";"Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
78;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,118;Q4;19;21;58;563;20;58;0,39;26,81;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,118;-;12;0;320;0;75;318;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
80;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,113;Q4;22;10;12;599;1;10;0,08;59,90;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
82;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,109;Q4;9;0;161;0;21;161;0,14;0,00;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
83;21100495252;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,108;-;4;0;403;0;20;401;0,00;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
84;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
85;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,107;-;4;0;120;0;20;118;0,17;0,00;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
86;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,104;Q4;5;10;32;371;6;32;0,19;37,10;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
87;22473;"Quality Progress";journal;"0033524X";0,104;Q4;37;164;513;574;26;281;0,06;3,50;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
88;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,103;-;6;0;119;0;25;118;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
89;19449;"Industry Week";trade journal;"00390895";0,102;Q4;15;24;217;0;11;217;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
