Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,017;Q1;157;401;1134;8341;3343;762;3,20;20,80;27,10;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,693;Q1;172;396;1127;6003;2394;596;1,99;15,16;30,41;80;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,356;Q1;142;230;806;5755;1740;697;1,80;25,02;35,87;64;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,270;Q1;133;198;613;6798;1774;536;2,63;34,33;28,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,106;Q1;73;76;256;2062;448;251;1,75;27,13;31,02;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;29801;"Injury";journal;"00201383, 18790267";0,949;Q1;143;455;1114;12203;2429;969;2,03;26,82;22,73;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,847;Q1;50;45;107;2926;245;94;2,32;65,02;21,14;9;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
8;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;27,17;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,813;Q1;51;57;202;1748;317;171;1,83;30,67;30,07;10;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,771;Q1;91;166;465;4224;913;401;1,87;25,45;38,30;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;15237;"BMC Emergency Medicine";journal;"1471227X";0,751;Q1;47;19;65;883;134;65;1,78;46,47;25,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
12;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;29,48;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q1;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
14;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q1;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
15;29574;"Burns";journal;"03054179, 18791409";0,672;Q1;118;202;744;5495;1457;600;1,79;27,20;32,69;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,666;Q1;55;71;240;1170;263;199;0,91;16,48;27,27;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
17;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,590;Q1;109;645;1071;9765;1398;886;1,11;15,14;29,02;83;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,541;Q1;92;568;915;8480;1139;716;1,21;14,93;30,00;85;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
19;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q1;94;345;1164;4591;1119;853;0,95;13,31;30,26;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,500;Q2;63;68;193;4367;311;150;1,34;64,22;38,89;6;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
21;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,500;Q2;55;97;268;1598;297;214;1,07;16,47;29,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
22;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,499;Q2;53;83;251;1325;282;167;1,14;15,96;27,45;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;16671;"Emergency Radiology";journal;"14381435, 10703004";0,498;Q2;51;75;258;1659;312;242;1,11;22,12;27,80;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,471;Q2;60;108;332;2525;307;242;0,80;23,38;33,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
25;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,464;Q2;63;123;344;2195;310;234;0,79;17,85;37,54;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,454;Q2;76;336;726;6341;779;667;0,97;18,87;44,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,454;Q2;66;51;119;1360;183;116;1,55;26,67;17,47;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
28;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,378;Q2;41;45;245;978;211;236;0,80;21,73;26,73;11;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
29;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q2;25;23;112;386;86;95;0,78;16,78;27,97;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
31;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,345;Q2;39;96;247;1748;228;193;0,92;18,21;25,88;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
32;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,307;Q2;27;14;54;571;68;54;0,77;40,79;35,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
33;11700154712;"Traumatology";journal;"15347656, 10859373";0,302;Q2;51;35;115;1593;88;108;0,74;45,51;45,65;15;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
34;19700175857;"Emergencias";journal;"11376821";0,299;Q2;30;124;221;2303;247;122;1,12;18,57;36,51;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
35;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;38,46;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
36;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;19,14;9;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
37;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,236;Q2;48;51;138;1403;114;132;0,80;27,51;78,50;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
38;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
39;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,235;-;36;103;241;1382;153;241;0,51;13,42;24,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
40;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,227;Q3;29;73;218;590;47;194;0,15;8,08;27,12;3;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
41;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,222;-;34;58;161;0;113;147;0,70;0,00;34,72;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q3;49;85;280;2265;123;258;0,35;26,65;15,58;10;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,211;Q3;53;139;134;2089;49;104;0,37;15,03;33,02;28;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,201;Q3;31;27;46;1074;17;43;0,37;39,78;66,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
45;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q3;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;44;129;1158;44;117;0,27;26,32;61,54;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,181;Q3;24;104;318;1726;96;243;0,34;16,60;14,38;7;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
48;26610;"Acute Pain";journal;"13660071";0,174;Q3;24;0;19;0;12;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
49;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
50;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,167;Q3;22;41;119;822;43;111;0,25;20,05;65,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
51;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q3;15;53;140;761;25;109;0,19;14,36;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,157;Q3;15;53;236;778;32;215;0,14;14,68;26,21;5;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
53;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,157;Q3;19;9;10;241;8;10;0,80;26,78;26,09;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q3)";"Medicine"
54;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,149;Q3;6;24;15;366;1;14;0,00;15,25;28,89;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
55;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,148;Q3;29;36;77;885;18;77;0,23;24,58;20,20;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
56;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q3;24;39;49;422;9;26;0,18;10,82;42,11;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
57;21942;"Reanimation";journal;"19516959, 16240693";0,140;Q3;18;108;375;4698;91;347;0,20;43,50;25,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
58;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;34;116;556;13;111;0,12;16,35;9,72;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
59;144909;"Trauma und Berufskrankheit";journal;"14366274";0,129;Q3;10;122;324;2175;35;308;0,11;17,83;9,60;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q4;13;25;60;476;9;59;0,11;19,04;25,62;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
61;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,117;Q4;12;98;98;1229;9;86;0,09;12,54;24,08;2;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
62;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;222;0;40;196;0,20;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
63;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,114;Q4;18;1;76;10;15;68;0,12;10,00;66,67;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
64;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
65;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;13,02;2;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
66;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,111;Q4;6;26;63;615;10;51;0,22;23,65;15,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,106;Q4;3;0;169;0;1;122;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
68;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
69;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;-;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;166;507;1875;6;507;0,01;11,30;36,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
71;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;36;7;478;0;6;0,00;13,28;28,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;72;105;371;12;87;0,10;5,15;42,55;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
73;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;58;0;5;54;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
74;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,101;Q4;17;28;15;506;0;15;0,00;18,07;34,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;23;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
76;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;47,46;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
78;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;24;56;242;0;56;0,00;10,08;27,14;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;529;2749;0;402;0,00;16,17;7,94;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
80;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;52;0;38;0;0;0,00;0,73;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
81;21100244201;"Journal of Emergency Management";journal;"15435865";;-;19;42;0;1111;0;0;0,00;26,45;34,78;1;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine; Medicine (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
82;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";;-;29;11;0;0;0;0;0,00;0,00;25,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine; Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
83;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;93;319;0;17;319;0,06;0,00;38,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
84;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;58;159;991;10;150;0,05;17,09;47,29;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
85;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;44;40;594;1;33;0,03;13,50;33,06;1;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
86;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;168;463;3188;344;401;0,72;18,98;10,94;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
