Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,246;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,939;Q1;115;138;461;7767;1490;447;3,07;56,28;41,64;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q1;138;83;276;3926;1231;267;4,26;47,30;47,86;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q1;171;159;537;9690;1979;531;3,44;60,94;40,35;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5800173371;"Sexual Development";journal;"16615433, 16615425";1,230;Q2;54;30;112;1364;380;108;2,79;45,47;36,24;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";1,035;Q2;74;100;248;4129;788;199;3,01;41,29;34,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Embryology (Q2)";"Engineering; Medicine"
7;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,552;Q3;70;106;365;2854;490;351;1,30;26,92;38,48;16;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
8;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,265;Q3;37;31;100;932;101;93;0,84;30,06;43,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,251;Q4;42;3;86;663;58;79;0,77;221,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,165;Q4;31;20;89;587;34;88;0,36;29,35;40,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
11;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,131;Q4;9;0;24;0;5;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
