Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,541;Q2;32;56;110;1436;179;110;1,60;25,64;22,70;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
2;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,484;Q2;35;493;681;9180;957;681;1,26;18,62;27,56;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
3;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q2;30;64;189;1523;223;189;1,14;23,80;25,00;1;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,398;Q4;33;67;176;1659;195;176;0,99;24,76;36,36;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,336;Q3;47;0;531;0;763;528;1,36;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
6;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,335;Q2;18;28;128;597;90;126;0,72;21,32;31,15;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;74937;"Autex Research Journal";journal;"23000929, 14709589";0,307;Q2;37;37;77;825;47;77;0,57;22,30;40,00;1;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;26429;"Polimery";journal;"00322725";0,300;Q2;34;88;271;2966;210;269;0,73;33,70;41,42;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
9;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,282;Q3;17;97;300;1254;128;300;0,49;12,93;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;19700186878;"Photonics Letters of Poland";journal;"20802242";0,279;Q3;18;45;171;526;88;165;0,54;11,69;18,85;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
11;21100375904;"Open Engineering";journal;"23915439";0,265;Q3;37;54;174;1195;155;171;0,77;22,13;12,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
12;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,263;Q3;25;63;211;2007;145;205;0,64;31,86;29,03;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
13;19700173133;"Drewno";journal;"16443985";0,256;Q4;17;24;70;555;36;69;0,61;23,13;37,68;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;12289;"Optica Applicata";journal;"00785466, 18997015";0,220;Q4;32;50;218;1008;158;218;0,77;20,16;30,41;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
15;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,140;Q4;17;4;39;94;13;37;0,44;23,50;12,50;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";;-;8;58;0;1008;0;0;0,00;17,38;11,28;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Materials Science"
