Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,119;Q3;21;221;527;4097;49;527;0,07;18,54;34,75;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,258;Q2;127;108;483;1517;338;479;0,67;14,05;28,07;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;12635;"East African Medical Journal";journal;"0012835X";0,344;Q2;45;163;463;2914;218;414;0,34;17,88;26,04;10;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,346;Q2;65;388;1326;2079;311;305;0,23;5,36;39,62;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;20854;"West African Journal of Medicine";journal;"0189160X";0,211;Q2;33;86;285;1550;109;278;0,30;18,02;23,67;7;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q2)";"Medicine"
6;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;28,09;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,483;Q2;76;86;315;2685;420;261;1,45;31,22;22,82;22;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q3;28;71;238;138;67;235;0,16;1,94;26,97;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q3;24;88;229;370;36;196;0,09;4,20;27,45;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
10;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,141;Q3;24;65;178;207;44;178;0,23;3,18;32,61;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;9500153985;"Dakar Medical";journal;"0850797X";0,101;Q4;13;46;161;21;2;160;0,01;0,46;18,31;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
12;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,130;Q3;25;86;158;426;37;153;0,22;4,95;23,16;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,208;Q3;42;77;185;1052;43;151;0,19;13,66;21,79;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,206;Q3;31;43;145;892;38;139;0,12;20,74;12,22;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,503;Q2;63;63;199;1201;202;136;1,02;19,06;29,82;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;38;138;1128;13;127;0,10;29,68;31,82;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
17;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,173;Q3;48;55;159;1309;46;123;0,28;23,80;40,97;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;32,10;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
19;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q2;37;46;122;1123;39;116;0,31;24,41;23,75;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
20;98899;"African journal of reproductive health";journal;"11184841";0,179;Q3;49;46;114;69;52;100;0,36;1,50;37,84;22;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
21;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,576;Q2;113;37;98;1594;132;97;1,54;43,08;46,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,108;Q4;25;44;134;464;6;85;0,05;10,55;58,62;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
23;145316;"African Health Sciences";journal;"16806905";0,184;Q3;58;62;88;1221;25;80;0,25;19,69;28,66;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;29171;"Central African Journal of Medicine";journal;"00089176";0,140;Q3;28;26;90;259;32;80;0,29;9,96;25,86;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
25;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,175;Q3;46;38;79;475;29;66;0,23;12,50;74,19;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
26;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,170;-;29;60;60;1262;11;60;0,18;21,03;37,65;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,106;Q4;20;32;59;0;5;59;0,08;0,00;54,47;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,326;Q2;45;16;57;551;54;55;0,84;34,44;58,54;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
29;22301;"South African Journal of Surgery";journal;"00382361";0,159;Q3;25;31;81;683;30;54;0,41;22,03;18,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
30;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;21;59;61;3;52;0,03;2,90;7,69;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
31;5300152228;"African journal of health sciences";journal;"10229272";0,100;Q4;15;8;43;33;0;40;0,00;4,13;29,41;1;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;27;49;505;0;39;0,00;18,70;32,05;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;29;66;419;1;32;0,02;14,45;41,18;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
34;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,151;Q3;9;0;31;0;5;31;0,00;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
35;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;13;51;192;0;28;0,00;14,77;40,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
36;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,117;Q3;12;10;26;119;1;26;0,00;11,90;43,90;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;18;36;317;0;22;0,00;17,61;23,81;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
38;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;18;25;334;1;15;0,00;18,56;64,29;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;1;11;0;0;11;0,00;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
41;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";;-;28;39;0;47;0;0;0,00;1,21;35,34;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";;-;34;32;0;134;0;0;0,00;4,19;22,73;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
43;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";;-;7;43;0;674;0;0;0,00;15,67;16,39;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery";"Medicine"
44;14200154710;"Tanzania Journal of Health Research";journal;"18216404";;-;30;15;0;0;0;0;0,00;0,00;13,51;0;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
