Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";5,803;Q1;83;31;82;1096;385;71;3,27;35,35;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";4,099;Q1;203;41;155;2396;661;148;4,50;58,44;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,829;Q1;120;36;98;2201;603;92;5,25;61,14;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;20333;"Journal of Politics";journal;"14682508, 00223816";3,805;Q1;147;98;232;4888;686;226;2,47;49,88;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,914;Q1;114;38;111;3512;279;103;2,29;92,42;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,727;Q1;178;62;169;4736;797;153;3,91;76,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
16;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
17;30718;"Annals of Tourism Research";journal;"01607383";2,499;Q1;216;39;170;2068;609;168;2,77;53,03;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,458;Q1;106;25;85;1327;243;85;2,22;53,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
19;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,397;Q1;172;39;134;2108;422;130;2,68;54,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
22;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,357;Q1;111;19;109;1220;378;92;3,00;64,21;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
23;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,290;Q1;79;23;73;829;180;72;2,06;36,04;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,222;Q1;124;65;177;3719;572;151;2,47;57,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;13455;"Learning and Instruction";journal;"09594752";2,198;Q1;144;43;142;2150;548;135;3,62;50,00;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;28464;"Econometric Theory";journal;"02664666, 14694360";2,192;Q1;81;81;172;1829;207;168;0,98;22,58;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;28092;"Economic Geography";journal;"00130095";2,190;Q1;98;22;50;1307;175;48;3,79;59,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,144;Q1;118;55;171;1770;397;166;2,15;32,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;20388;"Justice Quarterly";journal;"17459109, 07418825";2,142;Q1;105;32;76;2192;177;75;1,65;68,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
34;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,120;Q1;115;19;65;1286;183;49;1,66;67,68;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,045;Q1;125;29;95;1385;294;94;2,36;47,76;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
38;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,999;Q1;67;26;84;1632;251;76;1,80;62,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
39;27364;"Population and Development Review";journal;"17284457, 00987921";1,999;Q1;116;36;100;1694;260;89;2,55;47,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;77191;"Early Childhood Research Quarterly";journal;"08852006";1,995;Q1;118;36;103;2228;306;99;2,57;61,89;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,984;Q1;103;46;142;1935;373;127;1,99;42,07;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
42;15039;"African Affairs";journal;"00019909, 14682621";1,969;Q1;82;37;84;2753;242;82;2,80;74,41;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
45;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,920;Q1;102;22;67;843;244;66;2,96;38,32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,917;Q1;130;71;162;3465;446;152;2,26;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
47;13934;"Journal of the American Planning Association";journal;"01944363";1,894;Q1;114;33;113;1882;318;93;1,97;57,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;17167;"Public Administration Review";journal;"00333352, 15406210";1,889;Q1;175;118;335;4613;811;301;1,38;39,09;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,855;Q1;135;86;210;4216;1014;175;4,90;49,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
50;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,818;Q1;154;185;497;9653;1509;429;2,27;52,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
51;17148;"Tobacco Control";journal;"09644563, 14683318";1,817;Q1;142;118;435;3047;1267;365;2,08;25,82;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
52;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
53;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
54;22857;"Political Geography";journal;"09626298";1,784;Q1;114;54;160;3109;524;130;2,61;57,57;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
56;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,772;Q1;283;518;1414;23559;5558;1367;3,31;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
57;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,759;Q1;62;13;34;689;107;33;2,20;53,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
58;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
60;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;5900153310;"Mobilities";journal;"17450101, 1745011X";1,718;Q1;69;22;72;1203;244;68;2,55;54,68;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
63;13854;"Housing Studies";journal;"14661810, 02673037";1,715;Q1;89;41;134;1691;294;130;2,18;41,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
64;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,712;Q1;90;45;118;2225;309;116;2,41;49,44;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
65;100147346;"Syntax";journal;"13680005, 14679612";1,704;Q1;33;8;33;557;62;30;1,10;69,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;Q1;95;14;39;993;123;37;2,04;70,93;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
67;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,686;Q1;129;60;128;2225;386;125;2,13;37,08;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
68;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,682;Q1;55;19;63;741;74;61;0,89;39,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;Q1;132;67;219;3053;668;212;2,36;45,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,609;Q1;118;70;219;1800;335;217;1,38;25,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
72;4000148701;"Perspectives on Politics";journal;"15375927";1,572;Q1;97;92;147;2530;270;126;1,64;27,50;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
73;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
75;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,537;Q1;71;25;75;1663;172;72;1,65;66,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
76;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,519;Q1;119;47;122;3804;448;122;2,31;80,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
77;21447;"Journal of English for Academic Purposes";journal;"14751585";1,516;Q1;75;26;72;875;102;60;1,53;33,65;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;141;213;7014;808;210;3,70;49,74;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
79;25691;"West European Politics";journal;"01402382, 17439655";1,506;Q1;99;60;170;2814;407;165;2,32;46,90;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
80;14929;"Global Networks";journal;"14710374, 14702266";1,502;Q1;84;27;73;1310;237;73;2,80;48,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;17591;"Law and Society Review";journal;"00239216, 15405893";1,495;Q1;87;26;86;1913;181;80;1,71;73,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;21203;"Long Range Planning";journal;"00246301, 18731872";1,491;Q1;126;31;105;1602;244;86;1,91;51,68;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;17806;"Medical Education";journal;"13652923, 03080110";1,489;Q1;162;259;777;3627;1502;621;1,85;14,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
84;5800207673;"ReCALL";journal;"09583440";1,487;Q1;67;23;56;734;117;50;2,10;31,91;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
85;5000157803;"Bilingualism";journal;"14691841, 13667289";1,486;Q1;82;31;87;1689;175;60;1,61;54,48;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
86;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,479;Q1;126;105;251;4758;593;244;1,70;45,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
87;23168;"Language Testing";journal;"02655322, 14770946";1,470;Q1;83;26;66;1065;85;62;1,16;40,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
88;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
89;22497;"Journal of Second Language Writing";journal;"10603743";1,464;Q1;105;23;48;760;126;43;2,63;33,04;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
90;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,457;Q1;66;24;74;1183;158;74;1,74;49,29;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,457;Q1;70;16;66;722;105;62;1,02;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
92;24592;"European Journal of International Relations";journal;"13540661";1,456;Q1;102;26;66;1881;248;66;3,07;72,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;15673;"Journal of Rural Studies";journal;"07430167";1,452;Q1;135;40;107;2844;410;104;3,56;71,10;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
94;20838;"Transport Policy";journal;"1879310X, 0967070X";1,451;Q1;123;40;135;1234;253;129;1,60;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
