Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";1,235;-;1;0;1;0;3;1;3,00;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
2;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100286397;"Water and Sustainability in Arid Regions: Bridging the Gap Between Physical and Social Sciences";conference and proceedings;"-";0,135;-;7;0;21;0;5;19;0,24;0,00;Netherlands;Western Europe;"";"";"Ecology; Water Science and Technology";"Environmental Science"
4;21100322093;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,126;-;7;0;315;0;67;313;0,21;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
5;21100202946;"Management of Indoor Air Quality";conference and proceedings;"-";0,133;-;3;0;13;0;2;11;0,15;0,00;Netherlands;Western Europe;"";"";"Pollution";"Environmental Science"
6;21100305252;"Environmental Hydraulics: Theoretical, Experimental and Computational Solutions - Proceedings of the International Workshop on Environmental Hydraulics, IWEH 2009";conference and proceedings;"-";0,113;-;4;0;80;0;10;78;0,13;0,00;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
7;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,108;-;3;0;61;0;6;59;0,10;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
8;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,183;-;5;0;30;0;7;28;0,00;0,00;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
9;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,162;-;10;0;26;0;5;24;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
10;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,229;-;3;0;13;0;7;11;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
