Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,216;-;12;0;51;0;83;50;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,214;-;16;0;68;0;135;67;1,99;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
3;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,161;-;13;0;148;0;147;147;0,99;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
4;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,150;-;12;0;36;0;49;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
5;21100382820;"BODYNETS 2014 - 9th International Conference on Body Area Networks";conference and proceedings;"-";0,135;-;8;0;60;0;36;59;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;21100398499;"2015 5th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2015";conference and proceedings;"-";0,129;-;7;0;43;0;22;42;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
7;21100456634;"21st European Concurrent Engineering Conference 2015, ECEC 2015, 11th Future Business Technology Conference, FUBUTEC 2015 and 19th Euromedia Conference, EUROMEDIA 2015";conference and proceedings;"-";0,119;-;3;0;20;0;5;18;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
8;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,114;-;3;0;7;0;6;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
9;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,108;-;1;0;5;0;2;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
10;21100775420;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,106;-;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
11;21100579618;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
12;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,102;-;3;0;21;0;4;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
13;21100371220;"20th European Concurrent Engineering Conference 2014, ECEC 2014 - 10th Future Business Technology Conference, FUBUTEC 2014";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
