Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,862;-;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;32,94;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;24,89;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;11700154619;"Journal of Biological Engineering";journal;"17541611";2,065;Q1;55;17;51;860;209;49;4,37;50,59;26,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,962;-;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;36,99;171;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;37,06;292;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;20291;"Ecological Engineering";journal;"09258574";1,699;Q1;161;259;506;11000;1982;487;3,75;42,47;29,71;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,636;Q1;167;179;476;8075;1871;464;3,87;45,11;20,21;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
10;15041;"Coastal Engineering";journal;"03783839";1,522;Q1;133;96;306;3538;882;281;2,58;36,85;16,81;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
11;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;28,40;79;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,358;Q1;143;50;167;4194;589;167;4,09;83,88;28,57;31;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,212;Q1;243;344;1044;17349;4310;1027;4,15;50,43;31,08;137;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
15;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,206;Q1;143;145;702;4921;2304;694;3,09;33,94;32,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
16;21431;"Indoor Air";journal;"09056947, 16000668";1,192;Q1;125;56;171;2356;613;151;3,49;42,07;33,54;37;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
17;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,169;Q1;110;30;94;1820;255;78;1,58;60,67;31,25;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
18;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,133;-;124;71;281;3101;840;275;2,91;43,68;25,83;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
19;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;27,72;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
20;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q1;91;111;258;4404;660;257;2,28;39,68;41,16;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
21;26492;"Waste Management and Research";journal;"0734242X, 10963669";1,028;Q1;97;157;329;4204;516;298;1,38;26,78;26,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q1)";"Environmental Science"
22;16275;"AICHE Journal";journal;"00011541, 15475905";0,994;Q1;188;315;881;11442;2267;866;2,41;36,32;21,63;6;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
23;28339;"Ocean Engineering";journal;"00298018";0,952;Q1;135;208;453;6009;978;435;2,15;28,89;17,56;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
24;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q1;92;66;211;2634;432;202;1,78;39,91;30,83;21;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
25;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;85;280;3304;504;271;1,80;38,87;19,75;17;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
26;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,819;Q1;133;428;933;17964;1725;861;1,66;41,97;38,36;75;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
27;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,802;Q2;135;359;969;12133;2181;966;2,25;33,80;39,23;11;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
28;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q2;77;81;179;2581;344;174;2,24;31,86;34,74;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
29;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q2;111;57;151;1365;282;146;1,45;23,95;22,58;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
30;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,703;Q2;76;77;195;2472;416;183;2,13;32,10;35,79;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
31;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
32;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
33;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,647;Q2;87;202;614;6512;850;606;1,30;32,24;38,98;25;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
34;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,641;Q2;60;60;167;1796;225;150;1,30;29,93;27,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
35;19376;"Water Science and Technology";journal;"02731223, 19969732";0,594;Q2;157;740;1978;15624;2806;1973;1,33;21,11;32,97;96;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
36;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;Q2;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
37;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,568;Q2;46;0;64;0;70;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,556;Q2;99;109;160;4308;325;160;1,56;39,52;35,78;8;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
39;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,538;Q2;106;129;464;4336;647;448;1,50;33,61;25,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
40;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,536;Q2;39;15;63;431;68;61;1,06;28,73;21,62;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;5900153306;"BioResources";journal;"19302126";0,522;Q2;97;361;415;12729;830;396;1,70;35,26;31,49;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
42;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,507;Q2;68;38;49;1747;76;45;1,55;45,97;38,60;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
43;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,494;Q2;71;80;174;2111;176;156;0,89;26,39;23,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
44;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,478;Q2;49;38;76;1661;117;76;1,52;43,71;35,94;11;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,475;Q2;33;36;102;976;299;102;3,04;27,11;38,64;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;20851;"Environment";journal;"19399154, 00139157";0,460;Q2;60;27;124;699;170;102;0,96;25,89;29,27;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
47;2200147401;"Journal of ASTM International";journal;"1546962X";0,436;Q2;39;219;714;4924;315;711;0,39;22,48;18,57;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
48;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q3;47;63;113;1852;111;106;0,94;29,40;21,84;16;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
49;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,417;Q3;54;35;68;1175;79;59;1,16;33,57;23,08;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
50;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,397;Q3;46;43;119;1167;112;117;1,18;27,14;21,77;17;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q3;63;53;125;1722;170;125;1,32;32,49;20,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
52;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,384;Q3;49;31;99;996;131;86;1,21;32,13;17,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
53;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q3;39;56;113;1624;87;102;0,64;29,00;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
54;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,294;Q3;23;54;169;2000;113;168;0,59;37,04;26,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
55;21100220158;"Remediation";journal;"10515658, 15206831";0,289;Q3;33;37;117;726;42;106;0,27;19,62;23,33;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,279;Q3;11;5;11;79;8;11;0,83;15,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
57;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,278;Q3;27;45;92;943;40;92;0,44;20,96;14,71;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
58;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,268;Q3;18;27;78;649;39;75;0,52;24,04;26,76;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
59;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;-;25;36;261;950;114;261;0,39;26,39;32,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
60;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,253;Q3;38;26;76;881;34;72;0,40;33,88;13,58;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;20926;"Environmental Protection Engineering";journal;"03248828";0,237;Q3;24;49;179;934;83;179;0,54;19,06;45,92;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
62;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q3;34;46;139;952;42;138;0,27;20,70;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q3;21;60;103;907;23;93;0,26;15,12;26,80;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
64;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,228;Q3;14;15;31;360;9;24;0,29;24,00;26,09;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Computer Science Applications (Q3); Environmental Engineering (Q3); Forestry (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
65;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,203;Q3;44;119;265;2542;78;252;0,32;21,36;23,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
66;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,199;Q3;37;19;88;432;59;88;0,22;22,74;16,28;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
67;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,197;Q3;26;33;148;932;72;148;0,43;28,24;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
68;29360;"Energy and Environment";journal;"0958305X, 20484070";0,192;Q3;41;62;207;1086;59;178;0,25;17,52;14,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
69;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,180;Q4;22;47;82;728;23;68;0,10;15,49;10,81;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
70;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
71;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,146;Q4;29;39;80;1272;35;80;0,43;32,62;43,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
72;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,145;Q4;27;30;123;435;10;122;0,07;14,50;13,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
73;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,140;Q4;14;24;20;849;4;20;0,20;35,38;14,58;3;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
74;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,140;Q4;12;135;494;839;44;494;0,08;6,21;15,93;2;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
75;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q4;11;24;68;424;7;65;0,13;17,67;35,42;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,121;Q4;44;28;8;700;5;8;0,63;25,00;28,57;0;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
77;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,117;Q4;16;0;11;0;5;11;0,60;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
78;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,116;Q4;24;17;56;297;8;56;0,09;17,47;45,16;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
79;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;27;46;537;1;46;0,03;19,89;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
