Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,142;Q1;219;43;98;2218;330;97;2,81;51,58;15,46;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,578;Q1;225;196;636;2341;937;632;1,31;11,94;7,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;16413;"Chemical Engineering Science";journal;"00092509";1,634;Q1;214;428;1733;11817;2795;1727;1,44;27,61;13,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
5;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,571;Q1;76;15;40;415;108;40;2,13;27,67;27,59;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;21105;"International Journal of Fatigue";journal;"01421123";1,561;Q1;153;139;360;3195;414;359;1,00;22,99;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22405;"Production and Operations Management";journal;"10591478, 19375956";1,415;Q1;138;33;83;896;96;83;0,78;27,15;10,17;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;28635;"Composites Part B: Engineering";journal;"13598368";1,377;Q1;203;55;201;1292;232;200;1,03;23,49;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;18145;"CAD Computer Aided Design";journal;"00104485";1,337;Q1;130;88;212;1929;517;209;2,23;21,92;13,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
11;14414;"Journal of Process Control";journal;"09591524";1,273;Q1;129;72;147;1796;263;144;1,58;24,94;10,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,223;Q1;113;114;301;2321;376;301;1,13;20,36;13,17;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
13;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
14;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,169;Q1;255;781;1999;21865;3170;1960;1,39;28,00;19,05;15;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
15;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,159;Q1;192;170;402;2823;516;402;1,14;16,61;15,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
16;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;22,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
17;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,995;Q1;186;130;338;2420;502;338;1,29;18,62;8,85;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q1;186;263;730;7178;718;728;0,79;27,29;13,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,943;Q1;61;65;130;400;78;121;0,44;6,15;6,60;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
20;22489;"European Journal of Operational Research";journal;"03772217";0,927;-;305;388;1167;10165;1122;1162;0,79;26,20;15,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
21;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,923;Q1;125;86;177;1673;154;174;0,74;19,45;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
22;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
23;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
24;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,889;Q1;40;51;164;969;116;157;0,67;19,00;10,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
25;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,865;Q1;62;27;63;642;46;62;0,68;23,78;8,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
26;13688;"Applied Thermal Engineering";journal;"13594311";0,857;Q1;206;164;310;2131;205;308;0,64;12,99;15,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
27;19165;"International Journal of Production Economics";journal;"09255273";0,833;Q1;231;145;509;3807;391;505;0,63;26,26;13,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
28;12133;"Hydrometallurgy";journal;"0304386X";0,814;Q1;138;100;288;2153;308;287;1,08;21,53;20,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
29;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,785;Q1;215;32;68;2835;174;66;2,07;88,59;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
30;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
31;22202;"Operations Research Letters";journal;"01676377";0,712;Q1;82;57;185;789;126;185;0,59;13,84;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,698;Q1;107;175;496;3462;274;492;0,51;19,78;17,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
33;16398;"Chemical Engineering Journal";journal;"13858947";0,688;Q1;309;204;397;5125;404;394;0,86;25,12;17,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,645;Q1;104;41;125;954;105;123;0,70;23,27;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
35;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,626;Q1;47;31;106;550;45;105;0,31;17,74;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
36;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q1;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
37;21691;"Rapid Prototyping Journal";journal;"13552546";0,611;Q1;119;37;79;458;71;75;0,74;12,38;10,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
38;14966;"Journal of Manufacturing Systems";journal;"02786125";0,608;Q1;107;33;92;946;65;90;0,53;28,67;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
39;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,602;Q1;161;232;453;3735;345;453;0,57;16,10;16,56;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
40;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,566;Q1;33;65;248;1028;138;240;0,50;15,82;19,57;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
41;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q1;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
42;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,543;Q1;79;73;165;968;192;161;1,23;13,26;8,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,534;Q1;53;17;55;484;56;54;1,16;28,47;12,90;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
44;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,532;-;69;41;138;1157;98;138;0,59;28,22;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
45;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q1;228;772;1653;9286;914;1643;0,50;12,03;16,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
46;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,523;Q1;309;61;133;1517;116;132;0,81;24,87;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
47;13538;"Advanced Composites Letters";journal;"09636935";0,506;Q1;28;28;98;388;51;98;0,37;13,86;15,49;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
48;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,503;Q1;42;53;138;1129;75;136;0,41;21,30;11,90;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
49;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,503;Q1;76;38;89;862;76;89;0,96;22,68;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,497;Q1;27;47;154;788;83;154;0,51;16,77;42,47;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
51;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q1;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
52;22403;"Production and Inventory Management Journal";journal;"08978336";0,475;Q1;31;24;106;238;47;106;0,26;9,92;22,22;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
53;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,472;Q1;58;26;89;865;68;85;0,65;33,27;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
54;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,464;Q1;117;97;214;3154;223;214;0,86;32,52;33,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
55;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,458;Q1;179;131;336;2529;310;331;0,89;19,31;15,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
56;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q1;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
57;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,447;Q1;57;47;144;1026;66;143;0,32;21,83;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
58;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,446;Q1;143;46;71;1240;96;71;1,35;26,96;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
59;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q1;104;78;264;1655;99;240;0,34;21,22;16,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;12225;"Laser Physics";journal;"1054660X, 15556611";0,433;Q1;61;199;550;4471;447;550;0,86;22,47;15,01;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
61;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,421;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
62;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,395;Q1;95;235;619;2821;272;553;0,42;12,00;12,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
63;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,382;Q1;57;41;46;800;51;45;1,11;19,51;23,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
64;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,374;Q1;34;150;591;493;125;591;0,21;3,29;2,26;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
65;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q1;33;27;80;419;20;80;0,23;15,52;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
66;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,365;Q1;62;24;70;942;22;69;0,28;39,25;10,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
67;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,358;Q1;49;23;72;720;35;72;0,48;31,30;14,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
68;13832;"Quality Engineering";journal;"15324222, 08982112";0,356;Q1;48;87;182;894;41;164;0,19;10,28;17,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
69;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,352;Q1;29;60;149;518;41;113;0,17;8,63;13,11;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
70;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,351;Q1;72;49;172;1689;104;172;0,47;34,47;51,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
71;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q1;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
72;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,330;Q1;57;51;222;998;72;210;0,21;19,57;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
73;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,315;Q1;43;64;123;1111;79;123;0,47;17,36;28,95;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
74;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q2;125;53;138;1367;78;137;0,60;25,79;27,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
75;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q2;54;75;219;1288;81;219;0,36;17,17;35,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
76;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,296;Q2;23;15;53;368;29;52;0,35;24,53;31,25;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
