Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,816;Q1;264;468;1166;8415;6223;976;4,93;17,98;39,41;229;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,637;Q1;260;324;964;1729;4501;824;4,37;5,34;34,19;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,150;Q1;215;513;837;18733;4514;789;4,53;36,52;46,26;1;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;13374;"Health Physics";journal;"15385159, 00179078";0,567;Q3;83;182;681;4035;603;605;0,82;22,17;22,93;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
5;17665;"Preventive Medicine";journal;"10960260, 00917435";1,472;Q2;194;236;647;8608;1918;634;2,65;36,47;51,05;144;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
6;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,785;Q1;251;193;534;5919;1673;485;2,70;30,67;39,28;92;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
7;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,164;Q1;251;230;486;7502;2041;401;3,37;32,62;47,85;162;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";1,850;Q1;198;147;449;3727;1349;294;2,96;25,35;37,88;79;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,624;Q3;77;317;447;5249;452;323;1,06;16,56;51,61;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
10;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;42,32;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
11;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,083;Q2;128;117;293;3037;779;246;2,48;25,96;47,07;68;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
12;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,600;Q2;142;107;288;3746;836;278;2,56;35,01;40,83;44;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
13;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,712;Q3;88;82;274;2278;566;249;1,96;27,78;40,11;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,656;Q3;99;75;233;4106;519;230;2,08;54,75;47,24;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
15;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,159;Q1;105;77;210;2033;1067;197;5,26;26,40;35,00;10;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
16;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;30,68;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
17;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q3;103;60;93;1817;148;86;1,38;30,28;61,03;24;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
18;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
19;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,482;Q4;72;34;44;909;59;44;1,34;26,74;50,00;18;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
20;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,221;Q1;121;9;33;0;732;33;16,39;0,00;53,57;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
21;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;34;30;1243;31;29;1,03;36,56;40,69;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
22;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;38,71;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
