Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,774;Q1;68;48;101;1540;438;82;2,64;32,08;51,52;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
2;13455;"Learning and Instruction";journal;"09594752";3,432;Q1;144;73;183;4026;1103;176;4,87;55,15;54,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;16965;"Internet and Higher Education";journal;"10967516";3,347;Q1;117;28;103;1689;771;101;7,76;60,32;53,85;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;19700201158;"Studies in Science Education";journal;"19408412, 03057267";3,111;Q1;54;7;18;945;94;18;4,45;135,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
5;22497;"Journal of Second Language Writing";journal;"10603743";3,066;Q1;105;33;72;1082;278;57;3,87;32,79;51,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;4700152248;"Educational Research Review";journal;"1747938X";2,963;Q1;100;29;58;2509;418;49;6,02;86,52;41,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
8;5800207673;"ReCALL";journal;"09583440";2,813;Q1;67;22;62;899;190;55;2,00;40,86;73,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;17645;"Computers and Education";journal;"03601315";2,626;Q1;232;149;614;9293;4026;613;6,14;62,37;46,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
10;23167;"Language Teaching Research";journal;"13621688, 14770954";2,428;Q1;81;40;112;1779;285;91;2,30;44,48;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";2,298;Q1;62;34;92;1442;357;85;3,51;42,41;65,96;10;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
12;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,274;Q1;73;25;66;1848;168;62;2,30;73,92;9,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,105;Q1;90;44;135;3091;459;133;3,06;70,25;55,41;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
14;17806;"Medical Education";journal;"13652923, 03080110";2,036;Q1;162;253;752;5033;1587;476;1,96;19,89;53,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;21100256106;"Survey Research Methods";journal;"18643361";1,883;Q1;39;25;55;1240;89;54;1,21;49,60;32,81;2;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
16;77191;"Early Childhood Research Quarterly";journal;"08852006";1,814;Q1;118;50;220;3902;752;216;2,75;78,04;74,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;23145;"Language Learning";journal;"14679922, 00238333";1,619;Q1;132;40;152;2787;398;146;2,00;69,68;49,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,523;Q1;111;45;108;3440;362;103;2,32;76,44;55,95;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,516;Q1;115;30;78;1961;232;77;3,17;65,37;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,513;Q1;129;140;381;6810;1055;371;2,53;48,64;49,58;31;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
21;23316;"Teaching and Teacher Education";journal;"0742051X";1,501;Q1;158;224;417;14670;1425;412;2,96;65,49;65,32;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
22;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,497;Q1;76;64;177;3176;420;158;2,34;49,63;59,68;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
23;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,491;Q1;70;31;98;2180;252;90;2,05;70,32;45,95;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
24;19692;"Economics of Education Review";journal;"02727757";1,482;Q1;103;67;229;2715;427;227;1,58;40,52;29,85;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;5000157803;"Bilingualism";journal;"14691841, 13667289";1,446;Q1;82;98;215;4606;524;187;2,23;47,00;63,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,416;Q1;91;111;285;4411;675;274;2,24;39,74;66,23;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
27;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,397;Q1;62;20;57;737;153;48;1,84;36,85;56,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
28;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,397;Q1;114;47;134;2324;437;133;2,95;49,45;44,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
29;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,394;Q1;64;24;91;861;113;58;1,19;35,88;44,19;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
30;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;67,27;13;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;21447;"Journal of English for Academic Purposes";journal;"14751585";1,382;Q1;75;38;124;1611;240;110;1,67;42,39;58,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,382;Q1;66;61;137;3349;258;136;1,53;54,90;62,00;13;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
33;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,361;Q1;103;62;173;3597;445;170;2,11;58,02;51,52;28;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
34;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,349;Q1;32;19;56;1052;110;53;1,97;55,37;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,339;Q1;119;106;299;4069;1083;289;3,53;38,39;48,53;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
36;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,313;Q1;75;17;44;747;153;44;2,53;43,94;52,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
37;12855;"Comparative Education";journal;"13600486, 03050068";1,293;Q1;68;30;95;1987;196;85;1,79;66,23;58,70;11;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
38;22894;"Research Evaluation";journal;"09582029, 14715449";1,267;Q1;61;34;106;1540;332;103;2,97;45,29;46,32;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
39;130100;"Journal of Educational Administration";journal;"09578234";1,252;Q1;72;41;110;2637;200;110;1,76;64,32;55,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
40;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,251;Q1;34;26;66;1563;130;65;1,56;60,12;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
42;12791;"Journal of Academic Librarianship";journal;"00991333";1,224;Q1;67;67;293;2441;666;278;1,65;36,43;62,02;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
43;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,213;Q1;106;35;142;2265;239;141;1,16;64,71;52,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
44;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
45;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,195;Q1;139;280;750;6443;1316;506;1,68;23,01;49,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
46;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
47;23256;"System";journal;"0346251X";1,177;Q1;104;93;286;5048;617;279;2,03;54,28;61,01;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;20598;"English for Specific Purposes";journal;"08894906";1,165;Q1;91;27;90;1413;211;88;2,29;52,33;47,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,158;Q1;78;51;135;2298;282;129;1,85;45,06;53,85;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
50;28806;"Nurse Education Today";journal;"15322793, 02606917";1,154;Q1;101;240;893;7829;2045;801;1,98;32,62;74,58;47;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
51;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,148;Q1;106;88;221;3656;541;219;2,21;41,55;48,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
52;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q1;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
53;144732;"Journal of Science Teacher Education";journal;"1046560X";1,139;Q1;57;40;135;1893;265;111;1,46;47,33;64,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
54;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
55;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";1,082;Q1;60;46;109;1945;179;96;1,31;42,28;70,48;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
56;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,019;Q1;46;25;77;1355;159;74;2,06;54,20;60,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
57;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,017;Q1;61;38;81;1997;183;81;1,78;52,55;64,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,983;Q1;26;22;62;1806;72;60;1,17;82,09;51,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,979;Q1;105;131;566;8684;1219;562;1,86;66,29;59,27;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
60;14304;"Educational Review";journal;"14653397, 00131911";0,967;Q1;63;36;86;2104;209;85;1,96;58,44;54,17;13;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
61;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,954;Q1;49;24;59;1131;146;59;2,45;47,13;73,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
62;5700177114;"Language Awareness";journal;"09658416";0,948;Q1;49;21;64;1092;109;62;1,43;52,00;71,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q1;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
64;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,936;Q1;48;16;54;1132;102;53;1,81;70,75;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;13523;"Early Education and Development";journal;"15566935, 10409289";0,920;Q1;81;61;191;3732;347;187;1,51;61,18;80,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
66;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,917;Q1;75;105;145;4890;340;142;1,93;46,57;71,11;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,906;Q1;126;120;393;6610;772;392;1,66;55,08;56,17;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
68;12860;"Compare";journal;"14693623, 03057925";0,898;Q1;54;65;165;3218;239;136;1,63;49,51;48,72;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
69;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,895;Q1;31;20;54;1259;88;50;1,80;62,95;60,53;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,894;Q1;88;82;189;3734;399;184;2,04;45,54;56,06;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q1;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
72;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,891;Q1;49;38;102;1801;205;97;1,90;47,39;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
73;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,888;Q1;62;25;70;1247;180;67;2,91;49,88;44,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
74;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,886;Q1;60;59;184;3229;344;166;1,75;54,73;47,06;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;29852;"Journal of Accounting Education";journal;"07485751";0,882;Q1;45;23;67;935;97;66;1,38;40,65;48,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
76;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,861;Q1;54;37;97;1889;182;94;1,43;51,05;65,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
77;29615;"Health Education Research";journal;"14653648, 02681153";0,854;Q1;118;48;232;2044;457;232;1,47;42,58;60,74;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;3900148215;"Language Variation and Change";journal;"09543945";0,854;Q1;56;15;44;928;75;44;1,48;61,87;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,854;Q1;51;52;155;2305;251;137;1,35;44,33;65,25;12;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
80;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q1;101;61;154;3289;336;154;1,85;53,92;72,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,834;Q1;69;44;120;2668;256;119;1,78;60,64;51,16;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
82;11300153602;"Parenting";journal;"15295192, 15327922";0,834;Q1;58;16;50;898;111;49;2,09;56,13;60,34;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,830;Q1;74;64;212;2883;389;210;1,70;45,05;68,75;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
84;23017;"Second Language Research";journal;"14770326, 02676583";0,827;Q1;72;23;77;1611;108;65;1,43;70,04;61,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;300147008;"European Journal of Cultural Studies";journal;"13675494";0,822;Q1;56;46;131;2096;283;127;2,09;45,57;62,26;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
86;12072;"International Journal of Educational Development";journal;"07380593";0,822;Q1;73;64;301;3230;488;281;1,56;50,47;44,12;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;24482;"Children and Youth Services Review";journal;"01907409";0,813;Q1;115;400;852;22022;1654;840;1,52;55,06;69,47;184;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,806;Q1;23;19;52;941;50;48;0,87;49,53;61,90;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
89;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,801;Q1;72;33;109;2136;261;108;1,70;64,73;61,17;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
90;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,789;Q1;41;48;94;2574;157;87;1,46;53,63;58,67;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
91;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,789;Q1;76;84;207;3944;287;199;1,17;46,95;61,74;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
92;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,784;Q1;37;13;76;567;162;73;1,74;43,62;71,88;1;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
93;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,780;Q1;49;25;73;1041;113;64;1,15;41,64;41,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
94;145516;"Language, Culture and Curriculum";journal;"07908318";0,779;Q1;44;18;60;1026;116;56;2,00;57,00;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
95;23237;"Studies in Educational Evaluation";journal;"0191491X";0,778;Q1;57;45;131;2796;232;127;1,26;62,13;50,51;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
96;23429;"Assessing Writing";journal;"10752935";0,776;Q1;50;30;67;1693;162;56;1,72;56,43;38,18;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
97;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,767;Q1;69;32;91;1970;173;86;2,16;61,56;65,15;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
98;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,766;Q1;34;36;106;1258;130;92;1,16;34,94;68,52;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;28099;"BMC Medical Education";journal;"14726920";0,765;Q1;97;260;842;9443;1677;839;1,71;36,32;52,99;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
100;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q1;62;116;374;4478;636;341;1,50;38,60;78,72;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
101;19700188267;"Accounting Education";journal;"14684489, 09639284";0,755;Q1;51;28;98;1476;151;96;1,79;52,71;50,94;4;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
102;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q1;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
