Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25999;"T and D";journal;"15357740";0,119;Q4;27;215;610;4;48;468;0,08;0,02;48,72;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
2;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,226;Q1;136;185;436;7133;742;410;1,49;38,56;20,68;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;144743;"Human Resource Management International Digest";journal;"09670734";0,108;Q4;17;183;381;86;19;378;0,04;0,47;30,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4;28852;"Nursing management";journal;"15388670, 07446314";0,109;-;27;139;354;467;87;312;0,21;3,36;84,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;Q2;139;124;360;8204;685;349;1,48;66,16;40,15;30;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;145292;"Development and Learning in Organizations";journal;"14777282";0,109;Q4;21;119;226;103;29;209;0,12;0,87;31,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;19700175602;"Next Generation Pharmaceutical";trade journal;"-";;-;1;109;0;4;0;0;0,00;0,04;26,58;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery; Marketing; Organizational Behavior and Human Resource Management; Pharmaceutical Science; Pharmacology; Strategy and Management";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
8;145250;"Industrial and Commercial Training";journal;"00197858";0,270;Q3;42;105;230;439;74;230;0,20;4,18;30,91;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";;-;12;90;0;530;0;0;0,00;5,89;30,59;54;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29139;"Public Relations Review";journal;"03638111";0,433;Q2;103;83;211;1767;256;209;1,09;21,29;55,07;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;28312;"Organization Studies";journal;"17413044, 01708406";2,117;Q1;179;68;258;4089;962;248;3,41;60,13;35,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20637;"Journal of Management Development";journal;"02621711";0,448;Q2;74;66;202;2731;236;200;0,97;41,38;19,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
13;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,057;Q1;185;66;211;3757;729;209;2,36;56,92;44,94;31;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;16922;"Labour Economics";journal;"09275371";1,737;Q1;91;66;161;2202;257;158;1,48;33,36;23,81;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21149;"Leadership Quarterly";journal;"10489843";2,900;Q1;189;66;128;5651;584;121;3,15;85,62;30,56;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;31,16;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;35,11;37;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;25251;"Business Lawyer";journal;"00076899";0,301;Q3;22;61;182;8935;63;180;0,43;146,48;27,10;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;28997;"Academic Leadership";journal;"15337812";0,187;Q4;10;59;184;1136;12;183;0,08;19,25;50,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;25,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,305;Q1;177;57;137;3913;498;135;2,76;68,65;32,03;26;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
22;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";;-;22;56;0;1634;0;0;0,00;29,18;39,52;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,481;Q2;57;54;119;2127;142;117;1,44;39,39;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,623;Q1;95;52;145;2019;347;112;2,21;38,83;36,90;0;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;36,28;14;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
26;144741;"International Journal of Educational Management";journal;"0951354X";0,386;Q2;65;51;157;1429;106;136;0,54;28,02;47,76;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;20201;"International Journal of Manpower";journal;"01437720";0,358;Q3;73;51;125;1552;127;125;0,88;30,43;38,00;31;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;-;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
29;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,455;Q2;68;49;125;2337;149;125;0,89;47,69;44,57;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
31;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q1;98;46;130;1704;291;130;2,05;37,04;46,99;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,215;Q3;48;45;90;2631;79;77;0,54;58,47;48,15;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
33;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,184;Q1;137;45;120;2867;260;119;1,79;63,71;44,88;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
34;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q3;71;45;161;1933;121;161;0,58;42,96;29,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,327;-;44;44;82;372;72;78;0,82;8,45;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
37;130081;"Leadership and Organization Development Journal";journal;"01437739";0,364;Q3;83;44;126;2427;149;126;1,01;55,16;30,59;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
38;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;43;134;410;13;86;0,08;9,53;37,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
39;144738;"Employee Relations";journal;"01425455";0,339;Q3;68;43;133;1794;139;130;0,94;41,72;37,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
40;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,143;Q4;25;43;103;362;21;87;0,19;8,42;29,41;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
41;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,430;Q2;61;42;143;856;167;141;1,01;20,38;39,13;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q2;83;41;172;2325;214;171;1,19;56,71;28,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
43;63777;"Personnel Review";journal;"00483486";0,644;Q2;89;41;138;2021;212;138;1,19;49,29;47,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
44;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,281;Q3;61;40;122;1550;69;107;0,49;38,75;42,25;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
45;5700164072;"Travail et Emploi";journal;"02244365";0,101;Q4;10;40;30;693;9;29;0,30;17,33;40,82;6;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
47;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;39;48;759;6;44;0,13;19,46;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
48;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
49;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,126;Q4;30;38;25;699;5;20;0,20;18,39;37,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;-;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,789;Q2;64;38;107;1076;98;99;0,58;28,32;13,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;5700164110;"Retraite et Societe";journal;"11674687";0,193;Q3;12;37;122;667;25;114;0,21;18,03;62,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
53;144986;"Career Development International";journal;"13620436";0,918;Q1;79;36;122;2350;236;118;1,75;65,28;44,87;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
54;15743;"Employee Relations Law Journal";journal;"00988898";0,116;Q4;7;36;83;1406;3;74;0,04;39,06;36,36;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;17800156738;"Organization Management Journal";journal;"15416518";;-;22;36;0;870;0;0;0,00;24,17;44,83;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
56;16902;"Labour";journal;"11217081, 14679914";0,298;Q3;40;35;95;1111;56;94;0,54;31,74;26,15;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,985;Q1;95;34;91;1699;226;85;1,79;49,97;84,31;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
58;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,509;Q1;123;34;98;1280;309;97;2,77;37,65;29,82;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;144643;"Learning Organization";journal;"09696474";0,760;Q2;65;34;108;1329;162;108;1,10;39,09;40,35;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;34;94;1063;4;51;0,04;31,26;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;144962;"Corporate Communications";journal;"13563289";0,332;Q3;69;33;92;1407;88;88;0,80;42,64;39,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,300;Q3;27;33;113;879;80;83;0,54;26,64;31,25;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q3;60;33;28;1919;21;28;0,75;58,15;51,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;3900148507;"Organization Development Journal";journal;"08896402";0,278;Q3;25;33;163;831;68;154;0,40;25,18;35,56;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,248;Q1;76;32;91;1398;153;90;1,32;43,69;52,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
66;22328;"Organizational Dynamics";journal;"00902616";0,544;Q2;74;32;90;0;116;87;0,98;0,00;28,36;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
67;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,357;Q1;81;31;91;1657;215;91;2,15;53,45;27,08;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
68;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,277;Q3;35;31;72;1154;27;58;0,33;37,23;50,00;4;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
69;20146;"Industrial Relations";journal;"00198676, 1468232X";0,918;Q2;63;31;102;1141;156;97;1,51;36,81;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
70;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,688;Q2;78;30;80;1479;118;71;1,27;49,30;42,31;9;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,128;Q4;28;30;70;1329;23;66;0,27;44,30;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;35,48;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
73;16955;"Labour History";journal;"00236942";0,139;Q4;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,205;Q3;33;30;78;1444;32;77;0,33;48,13;36,36;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;19680;"ILR Review";journal;"00197939, 2162271X";1,042;Q1;91;29;82;1548;122;82;1,34;53,38;39,29;21;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
76;17800156739;"Pensions";journal;"14785315, 1750208X";;-;8;29;0;611;0;0;0,00;21,07;34,88;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q2;48;28;80;1280;78;68;1,02;45,71;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;24719;"Human Resource Management Review";journal;"10534822";1,152;Q1;121;28;93;2557;235;87;2,14;91,32;51,85;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
79;144974;"Journal of Service Research";journal;"10946705, 15527379";2,346;Q1;148;28;78;1908;406;76;3,26;68,14;38,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;144672;"Measuring Business Excellence";journal;"13683047";0,310;Q3;52;28;89;874;71;86;0,79;31,21;30,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
81;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q4;18;28;84;491;22;83;0,24;17,54;73,91;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;5700162125;"Action Research";journal;"14767503";0,149;Q4;48;27;80;811;103;70;0,76;30,04;59,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,725;Q2;61;27;86;688;88;82;0,68;25,48;46,34;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
84;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,265;Q3;35;27;52;1354;33;52;0,63;50,15;36,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
