Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394091;"Medical Gas Research";journal;"20459912";0,606;Q2;32;4;40;421;99;39;2,48;105,25;26,67;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,543;Q2;58;195;618;4020;717;492;1,17;20,62;25,64;24;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,533;Q2;39;43;120;1264;283;117;2,33;29,40;34,96;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q2;37;91;222;1468;140;126;0,58;16,13;21,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,330;Q2;44;229;663;3339;495;565;0,72;14,58;35,78;24;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,328;Q2;42;181;538;2550;331;340;0,79;14,09;38,73;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q2;36;134;234;2056;158;170;0,68;15,34;36,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;39,01;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,267;Q3;32;73;95;1458;90;84;0,95;19,97;29,70;7;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;Q3;33;47;139;1323;95;115;0,73;28,15;34,88;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
11;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q3;18;301;912;3499;157;869;0,14;11,62;30,30;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,136;Q4;6;28;76;218;4;64;0,04;7,79;48,72;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
13;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;29,38;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,102;Q4;4;23;27;286;1;24;0,04;12,43;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
15;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;66;211;581;2;211;0,00;8,80;36,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
16;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;60;266;0;60;0,00;13,30;19,40;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
