Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,515;Q1;127;259;815;7016;2615;698;3,05;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,477;Q1;154;226;754;5484;2989;560;3,97;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q1;112;390;907;21218;3050;888;3,29;54,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q1;53;23;66;870;178;66;2,09;37,83;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;20888;"Virus Research";journal;"01681702, 18727492";1,213;Q1;144;292;854;16430;2487;841;2,49;56,27;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,142;Q2;47;40;55;2804;208;54;3,57;70,10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700166901;"Fungal Biology";journal;"18786146";1,075;Q2;118;91;324;4760;933;323;2,72;52,31;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q2;117;255;562;12263;1592;558;2,58;48,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,041;Q2;131;331;593;8416;1409;515;2,04;25,43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
11;21834;"Current HIV Research";journal;"18734251, 1570162X";0,912;Q2;59;47;250;3116;487;235;1,86;66,30;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,760;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,680;Q2;72;183;542;3880;996;532;1,94;21,20;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,610;Q2;65;83;187;1983;298;164;1,54;23,89;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,570;Q2;46;114;544;3592;831;384;1,62;31,51;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
16;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,350;Q3;48;352;471;8516;559;468;1,30;24,19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
17;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q3;16;0;63;0;41;63;0,65;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,282;Q3;23;44;81;773;61;80;0,75;17,57;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
19;21100369843;"New Microbes and New Infections";journal;"20522975";0,268;Q3;44;38;13;808;10;12;0,77;21,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;173;316;4326;207;305;0,54;25,01;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q3;14;16;49;1045;36;49;0,50;65,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q3;11;3;47;89;15;43;0,26;29,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
24;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,153;Q4;16;40;32;863;16;28;0,50;21,58;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
25;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;52;119;1162;12;118;0,12;22,35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,113;Q4;5;204;443;1541;10;361;0,03;7,55;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
27;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,112;Q4;32;29;31;529;8;19;0,26;18,24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;1;0;112;0;0;0,00;112,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
