Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,685;-;49;1355;4074;40496;3625;3869;0,91;29,89;16,73;0;29;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,569;-;132;2311;6320;50674;16788;6197;2,38;21,93;32,45;23;642;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,305;-;87;779;3856;15618;3510;3779;0,88;20,05;31,28;0;373;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,228;-;66;6519;16659;129760;9101;15290;0,58;19,90;32,76;0;1081;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
5;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;279;402;10892;311;235;0,77;39,04;37,85;3;81;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,196;-;34;454;1719;7158;331;1639;0,21;15,77;25,65;0;63;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
7;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;46;67;619;4;65;0,06;13,46;14,86;0;9;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
8;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;91;315;1550;303;301;0,97;17,03;24,82;0;21;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
9;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;11;43;270;42;40;1,06;24,55;26,67;0;2;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
10;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;122;578;2384;207;559;0,34;19,54;34,87;0;33;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
11;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;309;2078;321;306;1,09;23,35;24,49;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
12;21101083166;"Proceedings of the International Symposium on Automation and Robotics in Construction";conference and proceedings;"24135844";;-;6;139;0;3310;0;0;0,00;23,81;22,07;0;47;Finland;Western Europe;"International Association for Automation and Robotics in Construction (IAARC)";"2021-2023";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;48;29;1113;17;28;0,59;23,19;14,17;0;15;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
