Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,727;Q1;62;30;89;1691;307;64;3,68;56,37;39,53;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;54,30;20;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q2;57;143;415;3392;521;307;1,10;23,72;49,50;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
4;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q3;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
5;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,437;Q3;49;49;120;1727;183;111;1,11;35,24;55,75;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;-;47;210;749;6032;696;521;0,97;28,72;51,61;24;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
7;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,245;Q3;11;25;87;568;30;86;0,33;22,72;46,32;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;17500155107;"Kasmera";journal;"00755222";0,195;Q3;6;14;47;427;8;41;0,16;30,50;70,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
9;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,184;Q3;24;116;349;2628;129;307;0,43;22,66;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,155;Q4;11;13;62;344;20;59;0,30;26,46;58,97;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
12;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;42,37;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
13;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,136;Q4;7;27;74;587;10;60;0,17;21,74;22,22;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
14;13135;"Enfermedades Emergentes";journal;"15754723";0,107;Q4;9;0;22;0;4;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100317205;"Infectio";journal;"01239392";0,101;Q4;13;32;19;975;0;16;0,00;30,47;51,69;0;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
