Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";8,790;Q1;172;24;51;3025;625;50;12,71;126,04;20,69;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,393;-;292;286;987;21149;4490;924;4,77;73,95;34,14;2;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,753;Q1;108;156;483;5927;2307;336;4,70;37,99;32,05;27;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100779064;"Soft Robotics";journal;"21695172";2,504;Q1;80;38;82;1388;739;61;6,10;36,53;20,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;17481;"FEBS Letters";journal;"00145793, 18733468";1,991;Q1;283;352;1583;18656;5686;1562;3,12;53,00;37,16;2;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;14859;"Biophysical Journal";journal;"15420086, 00063495";1,949;Q1;295;559;1814;27895;6020;1791;3,15;49,90;28,41;1;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,350;Q1;194;210;831;12711;2936;812;3,24;60,53;36,05;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17871;"Medical Physics";journal;"24734209, 00942405";1,289;Q1;208;580;1823;20318;5481;1761;2,85;35,03;25,60;16;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,182;Q1;143;208;657;8902;1754;650;2,57;42,80;18,86;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,087;Q1;292;1985;5399;62188;14560;5381;2,66;31,33;37,30;35;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,063;Q1;122;222;532;7980;1530;522;2,78;35,95;26,28;5;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,002;Q1;135;150;402;7110;1056;390;2,50;47,40;40,28;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;12200154702;"Channels";journal;"19336969, 19336950";0,881;Q2;53;86;210;2599;349;154;1,75;30,22;30,77;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25799;"Biopolymers";journal;"00063525, 10970282";0,861;Q2;143;80;497;3759;997;469;1,97;46,99;42,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
16;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,771;Q2;80;173;419;3857;886;401;2,01;22,29;25,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
17;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q2;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,740;Q2;63;48;145;2129;324;144;2,27;44,35;40,98;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
19;4700152486;"Plasmonics";journal;"15571955";0,679;Q2;72;249;612;8176;1443;610;2,27;32,84;29,93;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
20;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,675;Q2;69;72;247;2148;366;247;1,35;29,83;27,52;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;-;94;167;510;9854;946;510;1,80;59,01;51,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,633;Q2;205;307;1010;11804;2315;1010;2,31;38,45;40,45;5;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,617;Q2;79;73;172;3127;280;163;1,54;42,84;48,61;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,584;Q3;89;69;187;2403;392;164;2,00;34,83;29,90;24;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100811140;"AIMS Biophysics";journal;"23779098";0,583;Q3;18;31;85;2746;98;81;1,16;88,58;42,05;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,581;Q3;91;43;959;2014;1586;949;1,53;46,84;31,07;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,567;Q3;105;56;308;3233;579;297;1,78;57,73;44,87;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,503;Q3;97;2346;3879;80120;8834;3875;2,42;34,15;31,72;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,489;Q3;102;116;397;4435;672;390;1,75;38,23;26,17;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
30;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,481;Q3;72;142;420;5257;564;412;1,46;37,02;37,02;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,257;Q4;23;105;291;1309;191;291;0,68;12,47;51,18;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;14153;"Molecular Biology";journal;"16083245, 00268933";0,256;Q4;29;109;323;5149;197;323;0,61;47,24;46,22;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,219;Q4;31;19;36;565;29;36;0,64;29,74;33,82;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,216;Q4;22;145;455;4408;227;448;0,52;30,40;46,12;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,185;Q4;16;37;122;1599;54;122;0,46;43,22;50,36;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,127;Q4;42;239;516;1080;61;312;0,15;4,52;36,84;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,126;Q4;17;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101021993;"APL Bioengineering";journal;"24732877";;-;34;6;0;175;0;0;0,00;29,17;16,22;0;0;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
40;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";;-;19;24;0;924;0;0;0,00;38,50;38,03;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics; Cognitive Neuroscience; Experimental and Cognitive Psychology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
