Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;23245;"Chemtracts";journal;"14319268";0,100;Q4;23;0;222;0;9;136;0,10;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
119;21100244812;"Proteomics Research Journal";journal;"19352824";0,102;Q4;2;12;10;1288;0;10;0,00;107,33;37,04;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
118;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,109;Q4;13;27;91;657;10;91;0,17;24,33;54,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";0,145;Q4;16;39;102;1482;16;102;0,17;38,00;41,43;1;0;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,301;Q4;46;85;240;1167;141;193;0,58;13,73;46,67;2;0;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,311;Q4;23;0;13;0;29;12;3,67;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
114;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,322;Q4;28;19;61;957;72;50;1,18;50,37;28,85;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
113;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,336;Q4;46;70;257;2332;253;257;0,93;33,31;39,94;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
112;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,355;Q4;20;27;21;899;43;21;2,05;33,30;37,50;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q3); Biotechnology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,356;Q4;97;56;22;3868;33;21;1,50;69,07;40,98;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;21100218516;"Enzyme Research";journal;"20900414, 20900406";0,377;Q4;49;107;30;5778;39;29;1,30;54,00;43,53;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;18504;"Current Topics in Membranes";journal;"10635823";0,383;Q4;50;26;96;2377;75;63;0,50;91,42;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;19700188452;"Chimerism";journal;"19381964, 19381956";0,407;Q4;18;26;18;874;28;17;1,56;33,62;34,88;1;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,419;Q4;52;25;36;1178;50;35;1,39;47,12;29,27;1;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,437;Q4;72;149;389;5098;531;380;1,40;34,21;33,25;1;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q4;62;63;176;1614;225;171;1,12;25,62;34,60;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
104;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,459;Q4;86;27;119;1277;167;118;1,39;47,30;44,66;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,497;Q4;27;14;13;2186;21;11;1,62;156,14;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,516;Q4;69;48;143;1818;238;140;1,48;37,88;45,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,551;Q4;31;18;56;629;79;56;1,06;34,94;32,65;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,589;Q3;49;46;103;2641;206;101;1,70;57,41;32,06;7;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q3;83;181;627;7785;1322;620;1,97;43,01;35,67;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
98;22120;"Gene Expression";journal;"15553884, 10522166";0,615;Q3;53;9;18;530;29;18;1,62;58,89;42,31;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
97;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,626;Q3;52;54;129;2587;219;122;1,67;47,91;39,27;2;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
96;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,631;Q3;76;44;170;1552;393;170;2,31;35,27;35,14;6;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
95;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,670;Q3;43;67;204;3306;369;201;1,80;49,34;38,31;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,681;Q3;69;105;177;4431;405;176;2,31;42,20;36,48;3;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;17424;"DNA and Cell Biology";journal;"10445498";0,688;Q3;87;141;276;5063;549;245;1,98;35,91;46,86;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,716;Q3;52;15;89;280;156;87;1,43;18,67;43,40;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,724;Q3;74;132;351;4217;561;344;2,03;31,95;18,43;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
90;21100218377;"Journal of Nucleic Acids";journal;"20900201, 2090021X";0,732;Q3;38;40;91;2105;157;89;1,73;52,63;32,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,753;Q3;112;98;503;4856;1172;501;2,05;49,55;36,99;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,768;Q3;64;38;81;1759;189;80;2,43;46,29;39,02;6;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,802;Q3;135;359;969;12133;2181;966;2,25;33,80;39,23;11;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
86;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,814;Q3;91;89;292;3821;759;288;2,50;42,93;34,79;1;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
85;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,815;Q3;78;0;639;0;931;524;1,38;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;13045;"Plasmid";journal;"0147619X, 10959890";0,848;Q3;66;51;139;1887;268;139;1,78;37,00;39,38;0;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
83;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q3;124;120;339;4800;880;308;2,32;40,00;32,56;21;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,885;Q3;129;194;619;10549;1545;614;2,38;54,38;35,58;19;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q3;100;64;331;2607;944;322;2,83;40,73;35,51;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,894;Q3;80;58;184;2588;294;183;2,40;44,62;39,61;2;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;13600154724;"Biomicrofluidics";journal;"19321058";0,905;Q3;78;134;158;5165;572;150;3,68;38,54;27,10;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
78;14805;"Steroids";journal;"0039128X, 18785867";0,925;Q3;114;213;471;8881;1490;466;3,05;41,69;39,86;12;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;19700188407;"International Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21524114";0,927;Q3;31;37;9;1655;19;8;2,11;44,73;38,33;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2021";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,938;Q3;135;396;981;15043;2291;975;2,28;37,99;39,72;7;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,951;Q3;205;525;1564;15872;4323;1564;2,64;30,23;33,98;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,956;Q3;69;107;140;5020;367;132;2,73;46,92;41,13;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,017;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q3;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
71;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q3;77;49;110;1963;336;110;2,97;40,06;39,11;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,077;Q3;78;119;255;3809;721;252;2,69;32,01;41,88;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;10600153354;"Current Protocols in Molecular Biology";journal;"19343639, 19343647";1,090;Q3;53;32;97;1033;159;78;1,95;32,28;30,19;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q3;98;103;350;3194;884;299;2,27;31,01;48,45;20;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19038;"Microcirculation";journal;"10739688, 15498719";1,144;Q2;93;69;177;3203;526;171;2,88;46,42;37,35;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,296;Q2;123;279;551;9397;1812;495;3,18;33,68;46,20;60;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,298;Q2;156;147;369;7759;1672;369;4,30;52,78;44,15;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;38,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,321;Q2;136;75;332;4181;879;331;2,49;55,75;32,64;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,343;Q2;292;1731;5943;49978;17067;5926;2,79;28,87;33,32;39;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;6400153144;"Immunome Research";journal;"17457580";1,379;Q2;28;14;38;528;105;38;1,68;37,71;32,81;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
60;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,390;Q2;194;288;863;15357;3135;848;3,31;53,32;34,93;5;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,393;Q2;180;333;1218;14365;2507;683;2,07;43,14;29,89;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,410;Q2;107;100;315;4451;1103;314;3,66;44,51;39,46;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,431;Q2;68;24;58;2534;251;58;3,88;105,58;52,17;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,533;Q2;186;395;1366;17311;4490;1365;3,21;43,83;41,68;9;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q2;135;277;519;11645;2000;512;3,26;42,04;41,43;14;0;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q2;129;120;457;4866;1627;444;3,28;40,55;38,65;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q2;158;141;388;7406;1649;368;4,07;52,52;41,58;7;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,766;Q2;159;187;401;7011;1737;367;4,29;37,49;35,54;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;17517;"IUBMB Life";journal;"15216543, 15216551";1,787;Q2;134;145;372;6976;1357;361;3,50;48,11;40,34;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,831;Q2;245;456;1114;21622;6733;1112;5,80;47,42;33,65;12;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
49;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";1,858;Q2;91;62;37;6801;52;35;1,41;109,69;44,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,943;Q2;81;14;122;1513;444;118;2,90;108,07;22,58;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;14280;"Protein Science";journal;"1469896X, 09618368";1,973;Q2;196;207;723;9335;2296;714;2,93;45,10;28,82;1;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,012;Q2;205;314;1266;15619;4303;1261;3,66;49,74;29,75;4;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,014;Q2;177;248;1124;17033;4577;1106;3,88;68,68;29,73;43;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,049;Q1;134;175;585;9837;2330;575;3,85;56,21;41,20;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
