Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q2;14;49;191;995;28;188;0,07;20,31;22,92;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,133;Q3;7;16;47;337;9;42;0,17;21,06;35,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
3;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,118;Q3;10;31;104;1133;12;90;0,08;36,55;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
4;18400156703;"Actuel Marx";journal;"09944524";0,113;Q3;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;-;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q3;14;106;237;990;20;209;0,06;9,34;40,86;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;29;88;678;8;82;0,03;23,38;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
9;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q3;6;9;8;318;0;8;0,00;35,33;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
10;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;8;17;812;2;17;0,12;101,50;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
11;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q4;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
13;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;93;562;2;89;0,03;18,13;21,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
14;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;28;88;655;3;82;0,05;23,39;36,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
15;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;24;55;547;2;48;0,04;22,79;15,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
17;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;27;66;532;5;64;0,05;19,70;32,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
