Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q3;14;27;85;850;27;85;0,33;31,48;36,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q3;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q2;21;27;77;1054;38;77;0,39;39,04;20,37;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,240;-;12;24;82;924;29;81;0,43;38,50;35,80;1;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;11700154381;"Universia Business Review";journal;"16985117";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,236;Q3;10;8;24;244;13;24;0,56;30,50;35,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,234;Q3;15;33;91;1198;28;89;0,27;36,30;58,70;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;82318;"Revista de Estudios Regionales";journal;"02137585";0,229;Q3;11;24;78;970;26;77;0,36;40,42;32,08;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,222;Q3;16;24;76;667;16;73;0,19;27,79;12,96;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;31,91;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;6400153148;"Investigacion Economica";journal;"01851667";0,215;Q3;14;30;54;968;34;50;0,06;32,27;22,45;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;21100198938;"Fuzzy Economic Review";journal;"11360593";0,207;Q4;12;7;24;251;11;24;0,38;35,86;33,33;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,203;Q3;7;18;46;713;14;41;0,30;39,61;48,21;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,199;Q4;16;21;58;920;22;58;0,42;43,81;23,91;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
16;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q4;14;14;71;516;22;69;0,24;36,86;37,04;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
17;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q4;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;6400153156;"Economia Aplicada";journal;"14138050";0,188;Q3;13;27;83;884;21;83;0,30;32,74;24,19;6;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,176;Q4;14;19;102;392;33;102;0,38;20,63;66,04;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;-;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
21;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q4;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100444329;"European Journal of Government and Economics";journal;"22547088";0,167;Q4;9;9;31;405;8;27;0,20;45,00;22,22;2;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,165;Q3;9;21;63;898;18;63;0,33;42,76;24,24;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
24;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,162;Q4;14;16;49;974;24;47;0,36;60,88;34,62;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
25;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;Q4;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;31,58;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q4;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q4;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;43,18;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;11,76;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,127;Q4;11;12;45;339;8;45;0,23;28,25;42,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,126;Q4;15;16;47;699;10;47;0,13;43,69;24,14;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
36;20708;"Estudos Economicos";journal;"19805357, 01014161";0,120;Q4;14;32;85;1120;10;83;0,07;35,00;22,41;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
37;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,120;-;4;0;42;0;7;39;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
38;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,118;Q4;7;0;43;0;8;43;0,16;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;16;47;363;6;36;0,10;22,69;14,29;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
40;5700163481;"Nova Economia";journal;"01036351, 19805381";0,116;Q4;12;46;74;1654;8;74;0,05;35,96;22,47;7;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;5700167217;"Revista de Economia Institucional";journal;"01245996";0,116;Q4;12;35;105;1143;13;80;0,12;32,66;19,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
42;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,114;Q4;24;16;41;596;9;35;0,26;37,25;40,00;7;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,114;Q4;9;21;64;585;4;63;0,00;27,86;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;29;86;1181;6;86;0,05;40,72;33,33;11;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;44,44;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,102;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
47;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;34;268;3;34;0,13;26,80;44,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
48;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;22,22;5;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
49;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;2;0;95;0;0;0,00;47,50;66,67;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
50;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;41;827;9;41;0,22;33,08;22,22;8;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
51;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;34,07;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
53;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;0;1771;0;0;0,00;44,28;39,83;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";;-;12;31;0;1060;0;0;0,00;34,19;33,78;4;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;25,00;1;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
56;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;21;79;568;55;77;0,58;27,05;57,89;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
