Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,085;Q1;111;88;321;3725;1137;314;3,12;42,33;43,16;0;45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100464750;"English Teaching and Learning";journal;"10237267";0,158;Q4;14;12;54;611;15;52;0,29;50,92;45,00;1;3;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
3;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,149;Q4;11;38;85;2032;21;84;0,21;53,47;47,56;0;16;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
4;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,130;Q4;11;0;29;0;12;29;0,36;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
5;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,128;Q4;6;32;84;1802;9;84;0,13;56,31;44,44;0;12;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,121;Q4;6;9;9;329;2;8;0,22;36,56;38,46;0;4;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;21100842802;"Bulletin of Educational Research";journal;"10288708";0,102;Q4;3;12;14;631;1;14;0,07;52,58;52,63;0;5;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
8;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,102;Q4;5;10;48;562;4;46;0,07;56,20;42,11;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
9;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;27,78;0;5;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;23;66;1084;161;60;2,95;47,13;48,48;2;7;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
