Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";4,264;Q1;287;276;730;11313;2346;730;2,93;40,99;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;22580;"Earth-Science Reviews";journal;"00128252";3,499;Q1;249;27;34;3390;158;34;3,33;125,56;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;27730;"New Astronomy";journal;"13841092, 13841076";2,894;Q1;73;45;101;1883;332;101;3,13;41,84;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;25755;"Precambrian Research";journal;"03019268";2,301;Q1;193;85;232;5441;498;231;2,05;64,01;13,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;20,81;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;20,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
7;22040;"Chemical Geology";journal;"00092541";2,196;Q1;241;176;500;9213;1030;500;1,85;52,35;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,129;Q1;169;63;186;2915;466;185;2,06;46,27;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,103;Q1;126;131;351;4046;557;349;1,36;30,89;14,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;24486;"Lithos";journal;"00244937, 18726143";2,000;Q1;200;67;136;4043;281;136;1,61;60,34;19,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
11;28990;"Tectonophysics";journal;"00401951";1,935;Q1;202;303;888;15760;1550;888;1,59;52,01;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;28245;"Solar Physics";journal;"00380938, 1573093X";1,563;Q2;129;198;673;5157;1103;673;1,97;26,05;17,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;44;134;2355;223;134;1,52;53,52;27,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,496;Q1;129;93;269;2806;387;269;1,07;30,17;11,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;27049;"Global and Planetary Change";journal;"09218181";1,470;Q1;163;66;106;3046;228;104;1,71;46,15;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;12177;"Climatic Change";journal;"15731480, 01650009";1,451;Q1;217;97;259;4437;540;252;1,82;45,74;11,96;4;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,322;Q1;139;132;310;5683;371;310;1,06;43,05;18,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,290;Q2;70;51;107;1449;155;104;1,50;28,41;19,10;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
21;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,266;Q1;90;61;170;2775;200;169;1,02;45,49;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;28261;"Space Science Reviews";journal;"15729672, 00386308";1,216;Q2;179;119;257;4299;496;257;1,65;36,13;20,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,148;Q2;196;149;290;5056;477;289;1,49;33,93;14,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q2;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;111;340;5055;380;339;1,21;45,54;15,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;26979;"Geomorphology";journal;"0169555X, 1872695X";1,043;Q1;193;111;254;4681;346;254;1,27;42,17;16,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";1,015;Q1;61;19;56;755;56;56;0,82;39,74;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,963;Q1;57;0;101;0;80;101;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,959;Q2;97;16;73;1270;76;73;1,05;79,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;38003;"Soil and Tillage Research";journal;"01671987";0,939;Q1;175;98;388;2559;274;383;0,63;26,11;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,925;Q2;65;28;52;935;44;52;0,85;33,39;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q1;117;103;321;3891;342;318;0,94;37,78;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;27847;"Marine Geology";journal;"00253227";0,853;Q1;159;183;351;8579;489;348;1,21;46,88;18,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;16351;"International Journal of Mineral Processing";journal;"03017516";0,851;Q1;111;39;236;1272;128;235;0,55;32,62;12,77;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
37;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,759;Q2;90;45;256;2415;234;255;0,75;53,67;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;18,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
39;23222;"Journal of Geochemical Exploration";journal;"03756742";0,643;Q1;105;79;202;1780;154;200;0,65;22,53;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;12092;"Atmospheric Research";journal;"01698095";0,638;Q2;137;51;206;1387;132;205;0,64;27,20;14,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
41;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,621;Q2;43;30;122;577;69;122;0,51;19,23;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;25155;"Catena";journal;"03418162";0,619;Q2;164;85;154;2932;138;152;0,86;34,49;18,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
43;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q3;92;30;70;540;47;70;0,52;18,00;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
44;27906;"First Break";journal;"02635046, 13652397";0,566;Q2;47;16;56;131;49;56;0,87;8,19;15,38;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
45;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q1;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q2;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
47;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;21;75;647;38;71;0,36;30,81;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,487;Q2;163;92;174;1628;72;173;0,36;17,70;11,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q2;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
51;24501;"Computational Geosciences";journal;"14200597";0,454;Q2;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
52;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
53;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
54;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,435;Q2;26;25;16;1457;10;15;0,63;58,28;13,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
55;15648;"Engineering Geology";journal;"00137952";0,410;Q1;176;104;244;1808;91;239;0,32;17,38;13,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
56;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q3;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
57;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,319;Q1;99;33;90;810;45;90;0,37;24,55;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
58;23282;"Natural Hazards";journal;"15730840, 0921030X";0,317;Q1;139;33;91;823;27;91;0,25;24,94;28,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;28435;"Journal of Applied Geophysics";journal;"09269851";0,312;Q3;100;42;122;819;51;122;0,31;19,50;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;27732;"New Astronomy Reviews";journal;"13876473";0,306;Q3;64;95;219;2091;59;219;0,26;22,01;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;24614;"Applied Clay Science";journal;"01691317";0,294;Q2;160;47;106;1624;54;106;0,52;34,55;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,282;Q2;27;0;46;0;13;43;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
63;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q1;13;8;46;1649;15;46;0,33;206,13;14,29;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,269;Q3;53;35;123;1430;67;123;0,30;40,86;16,67;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
65;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
66;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,261;Q1;44;71;337;1725;72;334;0,08;24,30;18,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;99077;"Fragblast";journal;"1385514X";0,254;Q2;28;21;42;286;15;42;0,36;13,62;10,26;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
68;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q2;78;22;54;312;14;54;0,29;14,18;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
69;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,246;Q3;79;330;1098;6757;285;1097;0,21;20,48;20,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
70;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,246;Q3;132;49;81;1097;32;81;0,51;22,39;13,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;19700180788;"Developments in Petrology";book series;"01672894";0,240;Q3;11;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
72;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,229;Q4;51;12;50;456;11;50;0,22;38,00;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q3;36;15;58;0;22;56;0,08;0,00;14,29;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;78834;"Journal of Systems Integration";journal;"09254676";0,191;Q2;8;14;43;314;20;43;0,35;22,43;33,33;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
75;26318;"Scripta Geologica";journal;"03757587, 18762077";0,175;Q3;27;5;13;1270;2;13;0,00;254,00;20,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
76;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,168;-;37;0;2802;0;516;2798;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
78;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;Q2;109;24;90;295;13;88;0,17;12,29;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
79;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,147;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
80;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q2;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
81;39325;"I.D.G. Bulletin";journal;"13809415";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"I.D.G.";"1981-1984, 1987-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;26837;"Elsevier Oceanography Series";book series;"04229894";0,120;Q4;28;0;101;0;7;98;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
83;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q4;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
84;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
85;21571;"Dutch Birding";journal;"01672878";0,110;Q3;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Dutch Birding Association";"1990-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
