Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";7,025;Q1;210;14;43;3432;468;43;8,83;245,14;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;12,50;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27241;"Icarus";journal;"10902643, 00191035";2,337;Q1;171;193;610;8308;1447;610;2,33;43,05;17,02;5;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,468;Q1;172;139;417;6548;891;417;2,11;47,11;17,42;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,753;Q2;33;0;42;0;30;42;0,75;0,00;0,00;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Astronomy and Astrophysics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
6;26758;"Astronomy Letters";journal;"10637737, 15626873";0,387;Q3;44;112;305;2633;184;305;0,72;23,51;29,49;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100775330;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,365;-;10;0;51;0;19;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,276;Q3;34;116;296;3617;146;296;0,56;31,18;35,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28246;"Solar System Research";journal;"00380946, 16083423";0,231;Q3;30;56;184;1656;40;184;0,22;29,57;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26655;"Apeiron";journal;"08436061";0,213;Q4;11;27;123;407;20;88;0,13;15,07;10,53;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
11;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,143;Q4;16;26;37;481;4;37;0,13;18,50;12,96;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
12;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q4;24;69;239;1104;18;239;0,05;16,00;30,16;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;21100775315;"7th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,135;-;11;0;74;0;27;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
14;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,129;-;8;0;41;0;6;40;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
15;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,120;Q4;10;18;48;162;3;48;0,07;9,00;7,69;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
16;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,108;-;9;0;180;0;18;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
17;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,101;Q4;19;18;67;634;10;66;0,17;35,22;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
18;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;103;378;1596;40;371;0,13;15,50;22,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
