Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,163;Q4;7;51;61;1030;23;60;0,37;20,20;26,09;0;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
32;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,165;Q4;22;49;131;1025;39;121;0,28;20,92;29,09;1;4;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
31;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,252;Q3;54;167;586;2190;241;541;0,37;13,11;30,17;3;32;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
30;13742;"International Tinnitus Journal";journal;"09465448";0,315;Q3;33;23;81;600;86;78;1,16;26,09;29,87;1;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
29;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,444;Q3;87;954;2555;18415;2536;2362;0,93;19,30;30,45;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
28;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,513;Q3;52;58;163;2186;237;136;1,56;37,69;11,57;3;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
27;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,529;Q2;87;269;903;4234;862;670;0,82;15,74;23,16;18;61;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
26;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,545;Q2;28;75;206;1929;280;196;1,32;25,72;47,69;3;13;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
25;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,614;Q2;70;192;469;4361;606;430;1,27;22,71;33,09;7;60;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
24;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,656;Q2;83;112;351;3817;553;284;1,39;34,08;44,60;8;17;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
23;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,659;Q2;103;189;407;4886;642;399;1,45;25,85;33,22;5;50;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
22;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,702;Q2;76;82;246;3324;483;231;1,76;40,54;28,74;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
21;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,735;Q2;91;191;442;5642;609;416;1,27;29,54;44,67;8;11;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
20;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,735;Q2;140;443;1335;10638;2185;1185;1,47;24,01;28,98;21;71;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,743;Q2;67;103;260;3025;709;242;2,70;29,37;37,60;5;53;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
18;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,763;Q2;89;98;307;2991;616;277;1,79;30,52;32,33;2;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
17;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,786;Q1;88;127;282;6328;522;271;1,71;49,83;73,42;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;13783;"Journal of Voice";journal;"08921997, 18734588";0,797;Q1;107;210;684;7156;1315;671;1,85;34,08;48,33;16;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
15;13674;"Dysphagia";journal;"0179051X, 14320460";0,932;Q1;100;85;249;2929;782;240;2,66;34,46;47,44;17;24;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,942;Q1;91;267;899;8628;2008;897;1,97;32,31;29,21;11;33;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,020;Q1;115;224;735;6818;1720;707;2,16;30,44;29,23;17;40;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";1,034;Q1;35;108;161;3267;400;159;2,25;30,25;35,50;3;35;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,080;Q1;85;37;148;2299;404;148;2,78;62,14;40,96;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;11000153737;"Head and Neck";journal;"10970347, 10433074";1,160;Q1;147;536;1298;17361;3743;1262;2,64;32,39;33,53;29;419;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
9;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q1;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,180;Q1;144;331;1181;9276;2562;1029;1,96;28,02;32,61;25;107;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;21100327967;"Trends in hearing";journal;"23312165";1,191;Q1;64;71;194;3832;516;192;2,60;53,97;38,32;5;13;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;13801;"Laryngoscope";journal;"15314995, 0023852X";1,229;Q1;176;575;1755;14194;4396;1639;2,44;24,69;32,43;33;172;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,284;Q1;67;214;531;7647;1504;481;2,56;35,73;31,55;16;64;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
4;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,431;Q1;150;279;756;4640;1679;469;2,08;16,63;34,89;19;85;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,644;Q1;125;161;390;8563;1260;374;2,82;53,19;49,93;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21101046403;"OTO Open";journal;"2473974X";;-;16;35;67;472;40;64;0,60;13,49;38,36;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology; Surgery";"Medicine"
1;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";;-;26;33;119;781;247;111;1,58;23,67;28,21;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology; Surgery";"Medicine"
