Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;20,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,574;Q2;40;64;138;4199;190;136;1,40;65,61;18,37;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,406;Q2;35;15;71;755;69;65;0,94;50,33;20,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
4;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";;-;11;25;0;1206;0;0;0,00;48,24;15,09;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
5;27649;"Geografie-Sbornik CGS";journal;"12120014";0,370;Q2;27;22;76;1009;82;75;1,08;45,86;26,09;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;29791;"Moravian Geographical Reports";journal;"12108812";0,251;Q3;27;19;66;703;25;65;0,31;37,00;31,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;41;431;11;40;0,31;28,73;24,32;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,295;Q2;26;48;128;1201;82;124;0,74;25,02;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,146;Q4;10;0;5;0;3;4;0,60;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
