Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,452;Q1;88;32;126;2740;195;120;1,34;85,63;16,67;13;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,458;Q1;77;39;36;4795;55;36;1,76;122,95;51,85;5;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,300;Q1;6;2;10;175;1;10;0,14;87,50;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,152;Q1;11;8;31;1117;3;29;0,05;139,63;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
5;16546;"Public Historian";journal;"02723433, 15338576";0,133;Q2;20;22;77;650;14;62;0,18;29,55;57,89;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,110;Q3;4;17;99;270;2;98;0,01;15,88;76,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;4;16;101;0;13;0,00;25,25;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
8;6000152770;"Museum";journal;"00274089";0,101;Q4;4;0;42;0;1;32;0,05;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;69608;"ARTnews";journal;"00043273";0,100;Q4;3;121;347;0;4;260;0,00;0,00;54,55;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;10;22;259;0;19;0,00;25,90;80,00;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
