Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;39,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,634;Q1;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,587;Q1;255;149;468;11756;2494;464;4,47;78,90;39,80;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,238;Q1;140;64;178;4615;847;174;3,45;72,11;41,26;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";1,567;Q1;169;151;439;9973;1427;429;2,95;66,05;41,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";1,443;Q1;88;35;97;2249;459;94;3,74;64,26;39,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,328;Q1;81;66;128;3550;323;126;2,01;53,79;37,95;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,108;Q1;126;64;214;4767;499;199;1,97;74,48;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,105;Q1;49;28;78;1768;141;72;1,69;63,14;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
11;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
12;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;47,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,017;Q1;108;65;138;4150;317;128;1,47;63,85;39,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;28910;"Leisure Sciences";journal;"15210588, 01490400";0,978;Q1;81;29;89;1702;160;89;1,52;58,69;45,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;40,00;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,832;Q2;36;19;63;1020;119;57;1,77;53,68;51,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,832;Q1;54;14;55;1018;87;46;1,21;72,71;33,33;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,830;Q2;78;28;79;1663;140;77;1,85;59,39;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;28911;"Leisure Studies";journal;"14664496, 02614367";0,823;Q2;77;42;94;2012;136;85;1,41;47,90;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;145732;"Tourist Studies";journal;"17413206, 14687976";0,823;Q2;57;18;50;845;76;49;1,26;46,94;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,806;Q2;40;30;85;1756;141;77;1,54;58,53;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,790;-;75;37;40;2197;90;38;2,25;59,38;35,90;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
23;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q2;28;13;47;451;72;41;1,13;34,69;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q2;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,731;Q2;40;17;15;1043;29;13;1,93;61,35;30,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,731;Q2;46;33;94;1682;135;87;1,19;50,97;45,90;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,706;Q2;101;56;189;3394;342;168;1,52;60,61;47,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,682;Q2;28;28;87;1594;89;81;0,70;56,93;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,637;Q2;62;74;127;4424;193;125;1,51;59,78;42,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,565;Q2;43;26;65;1186;70;63;0,80;45,62;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,499;Q2;58;33;82;1718;104;77;1,33;52,06;42,25;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,440;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,429;Q3;51;18;49;1058;73;47;1,55;58,78;42,11;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Computer Science"
34;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,421;Q3;48;13;54;453;52;54;0,76;34,85;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,406;Q3;29;33;124;768;44;112;0,28;23,27;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
36;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q3;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,387;Q3;70;14;45;966;43;45;0,58;69,00;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
38;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,368;Q3;52;18;62;1008;41;58;0,37;56,00;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;21100248909;"Tourism Review";journal;"17598451, 16605373";0,360;Q3;58;22;64;1369;76;60;0,71;62,23;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;144667;"Property Management";journal;"02637472";0,356;Q3;32;20;102;793;69;93;0,62;39,65;41,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5600153488;"Rural Society";journal;"10371656";0,353;Q3;30;16;68;832;71;66;1,04;52,00;71,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
42;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,322;Q3;47;23;73;1267;73;71;1,02;55,09;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
43;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q3;40;29;103;1110;59;89;0,59;38,28;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
44;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q3;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q3;14;14;41;700;9;41;0,27;50,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q4;26;21;59;1037;41;59;0,75;49,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
47;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,268;Q4;20;8;29;667;11;28;0,35;83,38;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
48;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,255;Q4;32;41;134;1080;73;123;0,34;26,34;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,186;Q4;14;25;49;482;19;48;0,33;19,28;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q4;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,159;Q4;14;13;39;371;4;39;0,09;28,54;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,156;Q4;17;0;10;0;6;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;-;31;19;51;1516;17;49;0,46;79,79;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
54;21100298059;"Tourism Social Science Series";book series;"15715043";0,131;Q4;10;0;35;0;17;32;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,111;Q4;32;0;64;0;25;30;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,105;Q4;14;18;19;0;3;17;0,16;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;30;104;1985;116;104;0,91;66,17;47,76;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
58;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;17;48;864;83;37;1,02;50,82;73,08;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
59;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;19;48;459;23;46;0,33;24,16;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
60;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;15;44;336;5;44;0,07;22,40;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
61;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;12;23;574;32;21;1,39;47,83;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
62;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;41;96;1655;76;92;0,60;40,37;32,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
