Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,227;Q1;220;432;1237;9769;6535;1020;5,23;22,61;31,06;83;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q2;149;315;703;14651;2037;688;2,69;46,51;39,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;38,44;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;43,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
5;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,180;Q2;147;188;559;6281;1452;559;2,49;33,41;39,61;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;20825;"Immunology Letters";journal;"01652478, 18790542";1,315;Q2;108;161;430;6895;1204;402;2,65;42,83;44,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,649;Q1;152;144;404;8932;2768;391;7,38;62,03;43,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,534;Q1;129;74;195;4313;1360;175;6,90;58,28;41,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,741;Q2;66;61;226;2171;430;223;1,76;35,59;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,972;Q2;55;59;129;4860;480;124;3,89;82,37;38,42;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;34;94;1402;143;91;1,57;41,24;45,22;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;20794;"Human Antibodies";journal;"10932607, 1875869X";0,328;Q3;28;9;37;258;37;35;1,10;28,67;51,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q3;7;6;8;272;16;8;2,00;45,33;37,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
14;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;4;4;204;0;4;0,00;51,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;19900192319;"Open Autoimmunity Journal";journal;"18768946";;-;3;3;0;140;0;0;0,00;46,67;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
16;20600195615;"Open Arthritis Journal";journal;"18765394";;-;2;1;0;43;0;0;0,00;43,00;31,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy; Rheumatology";"Medicine"
17;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
