Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q1;141;188;551;6276;2191;542;3,78;33,38;40,97;15;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,039;Q1;91;49;122;2927;440;121;3,22;59,73;33,95;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
3;6400153120;"Chinese Medicine";journal;"17498546";0,813;Q1;56;28;108;951;371;100;3,48;33,96;36,54;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;-;87;121;128;6792;338;128;2,65;56,13;43,58;10;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,799;Q1;39;38;75;1612;150;67;2,02;42,42;33,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
6;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q1;83;96;220;2359;590;216;2,82;24,57;38,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21744;"Planta Medica";journal;"14390221, 00320943";0,749;Q1;135;251;818;7697;2263;803;2,68;30,67;39,99;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,694;Q1;63;48;144;1581;378;130;2,61;32,94;61,87;13;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,571;Q1;62;53;102;2271;224;102;2,20;42,85;33,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,461;Q1;51;175;491;2815;576;490;1,10;16,09;38,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21217;"Homeopathy";journal;"14754916, 14764245";0,445;Q1;42;37;141;1152;157;106;0,93;31,14;42,74;6;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
13;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,425;Q2;88;186;593;6935;877;588;1,64;37,28;40,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
16;19700201609;"Open Natural Products Journal";journal;"18748481";0,379;Q2;4;2;3;35;3;3;1,00;17,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,321;Q2;54;80;183;1652;198;130;1,02;20,65;38,40;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,307;Q2;39;46;106;822;93;75;0,88;17,87;32,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,294;Q2;32;31;127;173;94;127;0,59;5,58;35,19;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,253;Q2;29;19;64;727;44;43;0,65;38,26;36,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
21;66743;"Journal of Chinese Medicine";journal;"01438042";0,208;Q2;10;24;72;516;15;68;0,25;21,50;40,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
22;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,206;Q2;11;64;224;443;23;123;0,09;6,92;18,92;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
23;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,191;Q3;4;45;93;410;6;73;0,07;9,11;55,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,190;Q3;6;14;44;283;10;40;0,28;20,21;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,186;Q3;16;78;172;1264;40;148;0,23;16,21;27,50;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
26;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,183;Q3;37;56;91;2102;64;75;0,72;37,54;35,09;8;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
27;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,183;Q3;36;16;13;683;6;11;0,46;42,69;42,86;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
28;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,174;Q3;17;10;46;551;13;42;0,12;55,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
29;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,166;Q3;13;52;197;621;25;138;0,15;11,94;34,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;69812;"Thermology International";journal;"1560604X";0,163;Q3;16;41;44;1482;39;38;0,77;36,15;29,29;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
31;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;32;124;555;5;104;0,04;17,34;36,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,154;Q3;8;72;199;728;12;142;0,06;10,11;44,78;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,139;Q3;4;34;97;357;4;62;0,06;10,50;29,17;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
34;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q3;22;66;193;1462;22;159;0,13;22,15;30,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,127;Q4;5;15;61;60;8;48;0,13;4,00;57,14;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
36;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,123;Q4;6;34;84;211;2;75;0,02;6,21;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,117;Q4;5;21;44;557;9;39;0,18;26,52;64,81;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
39;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
40;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";0,111;Q4;5;3;2;97;1;2;0,50;32,33;15,38;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;16854;"Medicina Clinica e Termale";journal;"11239395";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,101;Q4;17;49;18;1539;0;17;0,00;31,41;54,92;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;20;67;229;3;55;0,02;11,45;53,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;0;49;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
45;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;75;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;266;273;10277;1003;272;3,36;38,64;42,59;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
47;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;50;0;1201;0;0;0,00;24,02;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;74;204;1983;232;116;0,82;26,80;41,04;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
49;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;37;77;1346;83;72;1,00;36,38;44,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
51;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;139;417;2096;289;254;0,61;15,08;29,90;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
52;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;64;0;568;0;0;0,00;8,88;41,46;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
