Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,165;Q1;307;29;101;8142;2484;99;24,72;280,76;32,14;10;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,083;Q1;197;89;186;6971;1577;180;8,90;78,33;36,03;13;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,047;Q1;370;411;1215;15486;10179;1094;8,24;37,68;38,84;43;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,314;Q1;391;782;2213;26590;16674;2091;7,27;34,00;42,75;179;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,094;Q1;268;296;753;12351;5171;685;6,67;41,73;38,62;57;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,470;Q1;224;260;1086;13295;5445;1048;4,93;51,13;36,85;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29551;"Bone";journal;"87563282";1,803;Q1;224;362;977;15474;4822;925;4,80;42,75;37,66;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,441;Q1;156;159;304;8357;1493;304;4,62;52,56;47,11;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,288;Q1;120;65;186;3759;801;159;4,41;57,83;36,44;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;45,62;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;29,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;130171;"Metabolomics";journal;"15733890, 15733882";1,165;Q1;98;53;128;2037;575;126;4,21;38,43;31,21;3;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;41,91;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26727;"Thyroid";journal;"15579077, 10507256";1,361;Q1;164;238;682;5325;2327;532;3,62;22,37;39,44;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,384;Q1;123;235;490;8010;1719;443;3,60;34,09;47,22;57;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15839;"Journal of Andrology";journal;"01963635";0,901;Q2;120;83;291;3194;870;269;3,36;38,48;31,43;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22130;"Obesity Surgery";journal;"09608923, 17080428";1,502;Q1;159;275;848;6907;2837;785;3,34;25,12;32,33;79;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,066;Q2;132;110;311;4285;974;308;3,14;38,95;31,89;17;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q2;103;156;298;3767;901;276;3,07;24,15;42,28;51;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;13307;"Nutrition";journal;"18731244, 08999007";0,994;Q2;164;183;465;7783;1429;428;2,90;42,53;50,48;47;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
23;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,979;Q2;77;36;73;1543;213;70;2,81;42,86;34,92;8;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
24;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,211;Q1;166;277;795;9661;2364;771;2,74;34,88;37,77;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,963;Q2;101;77;200;3218;484;179;2,60;41,79;30,77;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
26;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,914;Q2;80;59;173;1773;411;159;2,60;30,05;45,24;6;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,971;Q2;98;61;195;2018;487;190;2,47;33,08;36,90;8;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q2;111;109;356;4432;767;353;2,40;40,66;46,65;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q2;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,755;Q2;57;78;154;3236;308;149;2,06;41,49;44,71;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;78;275;2173;613;242;2,06;27,86;70,61;28;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
32;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,825;Q2;103;174;476;3473;1007;402;1,94;19,96;38,19;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,652;Q2;60;42;117;1070;240;116;1,93;25,48;39,77;0;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q3;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
35;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,713;Q2;81;147;590;3446;1006;485;1,61;23,44;32,89;17;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
36;78208;"Endocrine";journal;"15590100, 1355008X";0,634;Q2;102;131;292;4609;490;291;1,58;35,18;43,93;8;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,784;Q2;61;16;58;666;131;56;1,58;41,63;47,37;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
38;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,530;Q2;102;217;522;7333;813;520;1,53;33,79;38,97;28;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,303;Q3;58;42;37;1248;29;32;0,78;29,71;45,11;10;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
40;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,316;Q3;30;25;72;2027;49;65;0,77;81,08;30,77;1;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,160;Q3;79;51;11;2633;8;11;0,73;51,63;36,49;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;130088;"Clinical Diabetes";journal;"08918929";0,304;Q3;48;31;109;801;94;80;0,72;25,84;57,69;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;19700174944;"Islets";journal;"19382022, 19382014";0,376;Q3;43;62;49;2171;32;40;0,65;35,02;33,99;1;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;145630;"Diabetes Spectrum";journal;"10409165";0,376;Q3;43;43;125;1003;83;100;0,60;23,33;55,91;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
45;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,228;Q3;28;60;169;1641;88;143;0,45;27,35;27,14;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
46;4700152247;"Insulin";journal;"15570843";0,220;Q3;12;12;105;364;45;85;0,41;30,33;37,50;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;89;323;1020;65;229;0,20;11,46;31,90;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
48;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,165;Q3;50;81;181;788;33;126;0,18;9,73;55,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
49;26060;"Endocrinologist";journal;"10512144, 15399192";0,121;Q4;26;101;243;1867;40;243;0,16;18,49;40,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
50;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;59,57;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
51;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;52,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
52;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";;-;48;17;0;778;0;0;0,00;45,76;38,46;2;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology; Endocrinology, Diabetes and Metabolism";"Medicine"
53;25504;"Diabetes Educator";journal;"01457217, 15546063";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
54;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";;-;52;10;0;395;0;0;0,00;39,50;21,21;1;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
55;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";;-;4;36;0;745;0;0;0,00;20,69;28,57;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
56;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
57;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";;-;40;12;0;377;0;0;0,00;31,42;28,57;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
58;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";;-;44;24;0;1350;0;0;0,00;56,25;12,00;1;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
