Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,898;Q1;26;37;72;2369;768;70;10,67;64,03;31,85;2;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
3;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,671;Q2;42;90;235;5005;759;235;3,02;55,61;34,29;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,612;Q2;17;80;228;4139;469;228;1,73;51,74;37,23;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,579;Q2;55;246;646;14165;1908;646;2,68;57,58;32,23;1;101;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,450;Q2;25;58;152;2926;288;151;2,08;50,45;26,86;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;21101052807;"Quaternary Sciences";journal;"10017410";0,401;Q2;16;137;419;9428;979;419;2,54;68,82;37,37;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,326;Q2;39;236;701;7123;1073;701;1,44;30,18;30,62;0;49;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences"
9;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;21101080101;"Arid Land Geography";journal;"10006060";0,232;Q3;14;185;509;6504;722;509;1,60;35,16;42,64;0;113;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21101046627;"Tropical Geography";journal;"10015221";0,223;Q3;12;175;311;7855;331;311;1,07;44,89;38,63;0;132;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,222;Q3;5;43;53;1916;32;53;0,60;44,56;17,86;0;10;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,211;Q3;12;1;14;40;10;14;1,50;40,00;16,67;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
15;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q4;7;24;52;611;10;52;0,14;25,46;35,44;0;12;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,185;-;11;3;19;108;19;19;1,27;36,00;0,00;0;2;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
17;144674;"Journal of Geomatics";journal;"20956045";0,126;Q4;11;107;246;1651;72;246;0,32;15,43;34,36;0;16;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
18;25177;"Chikei";journal;"03891755";0,122;Q4;14;19;35;427;6;31;0,21;22,47;23,08;0;2;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;21101153191;"Carbon Research";journal;"27316696";;-;17;30;0;2916;0;0;0,00;97,20;35,36;1;18;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;137;381;3694;531;379;1,54;26,96;27,62;0;55;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;168;435;7889;593;435;1,35;46,96;33,53;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
22;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;129;1987;125;129;1,01;44,16;30,95;0;8;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
