Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,252;Q1;100;77;264;2862;721;255;2,63;37,17;50,00;11;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;91796;"Progress in Orthodontics";journal;"17237785";0,949;Q1;47;44;135;1334;416;135;2,98;30,32;46,19;2;2;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,664;Q2;68;58;184;1994;374;177;1,84;34,38;44,48;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;43;121;1153;194;112;1,67;26,81;35,95;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
5;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,469;Q2;55;47;170;0;163;156;0,84;0,00;45,00;1;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
6;4000148702;"International Orthodontics";journal;"17617227";0,282;Q3;21;90;234;2849;177;232;0,78;31,66;43,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
7;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
8;24457;"Dental Cadmos";journal;"00118524";0,120;Q4;11;100;304;1662;30;198;0,12;16,62;43,66;0;20;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;23;77;565;21;77;0,26;24,57;31,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
10;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;29;75;963;43;75;0,50;33,21;48,54;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
