Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,631;Q1;110;30;88;803;254;88;2,68;26,77;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,353;Q1;124;66;206;2051;411;206;1,86;31,08;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24721;"Annals of Mathematics";journal;"0003486X";4,465;-;137;57;143;1490;273;143;1,92;26,14;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24722;"Annals of Mathematics Studies";book series;"00662313";3,804;Q1;25;3;11;176;20;10;0,56;58,67;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";3,573;Q1;76;16;40;441;121;40;2,08;27,56;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,463;Q1;111;55;157;1528;321;157;1,87;27,78;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
7;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,332;Q1;95;82;263;2473;344;263;1,15;30,16;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,331;Q1;120;49;143;1366;273;142;1,69;27,88;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";3,107;Q1;67;16;36;863;125;35;3,37;53,94;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
11;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,692;Q1;67;51;122;1142;121;121;0,91;22,39;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,659;Q1;63;31;85;853;107;85;1,23;27,52;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,637;Q1;75;177;263;3807;269;263;1,06;21,51;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,439;Q1;113;125;223;2991;246;223;1,11;23,93;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,415;Q1;81;26;96;1024;367;96;4,61;39,38;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,350;Q1;36;14;33;278;32;33;0,97;19,86;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;145217;"Representation Theory";journal;"10884165";2,321;Q1;35;18;59;323;50;59;0,84;17,94;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,199;Q1;63;17;19;364;22;19;1,16;21,41;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,181;Q1;75;100;306;2299;276;306;0,92;22,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,987;Q1;65;60;163;1494;171;163;1,08;24,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,942;Q1;76;100;320;2164;277;320;0,76;21,64;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;147234;"Selecta Mathematica, New Series";journal;"10221824";1,916;Q1;49;0;32;0;42;32;1,44;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
23;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,886;-;108;137;372;2397;862;370;2,45;17,50;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
25;14756;"Statistical Science";journal;"08834237";1,882;Q1;119;49;106;2122;186;89;1,35;43,31;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,828;Q1;104;209;693;4813;587;693;0,82;23,03;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,810;Q1;45;36;108;717;95;108;0,89;19,92;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
29;25055;"Mathematical Research Letters";journal;"10732780";1,770;Q1;59;69;208;1174;161;208;0,70;17,01;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,765;Q1;73;27;115;1520;119;115;1,32;56,30;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23194;"Indiana University Mathematics Journal";journal;"00222518";1,750;Q1;73;70;191;1463;177;191;0,82;20,90;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,702;Q1;31;25;72;491;45;69;0,52;19,64;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,674;Q1;95;19;57;640;83;47;1,05;33,68;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
34;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,670;Q1;55;43;135;895;110;132;0,68;20,81;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,652;Q1;127;59;186;1517;343;183;1,74;25,71;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
36;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
37;24535;"Acta Numerica";journal;"14740508, 09624929";1,571;Q1;85;5;22;1091;124;22;4,93;218,20;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
38;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,571;-;69;47;130;1189;313;126;2,43;25,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
39;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,552;Q1;64;99;307;1992;247;307;0,79;20,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;4700152853;"Asterisque";book series;"03031179";1,510;Q1;52;40;102;1689;81;102;0,61;42,23;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;-;55;52;133;918;178;126;1,31;17,65;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
42;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,475;Q1;41;27;78;576;73;78;0,72;21,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,415;Q1;63;69;222;1284;178;222;0,63;18,61;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,399;Q1;66;116;393;2482;229;393;0,56;21,40;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,302;Q1;61;84;274;1766;184;274;0,58;21,02;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,283;Q1;49;80;251;1097;145;251;0,50;13,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,270;Q1;39;40;134;834;87;134;0,57;20,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
48;26945;"Studia Mathematica";journal;"00393223, 17306337";1,203;Q1;57;99;288;1777;165;288;0,50;17,95;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,201;Q1;53;103;359;1611;194;359;0,47;15,64;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,197;Q1;63;38;99;773;81;95;0,73;20,34;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
51;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,195;Q1;92;53;140;1149;169;139;1,25;21,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
52;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,176;Q1;34;28;39;542;26;39;0,67;19,36;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;23980;"K-Theory";journal;"09203036, 15730514";1,161;Q1;37;41;126;999;64;126;0,54;24,37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,155;Q1;40;26;125;468;67;124;0,35;18,00;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,111;Q1;34;35;113;517;58;113;0,51;14,77;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
57;13631;"American Statistician";journal;"00031305, 15372731";1,077;Q1;97;85;225;919;205;152;0,49;10,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,075;Q1;47;90;283;1542;137;283;0,38;17,13;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,061;Q1;47;93;224;1644;129;224;0,53;17,68;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,050;Q1;72;32;102;689;93;102;0,92;21,53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
61;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,028;Q2;45;57;148;1127;82;148;0,50;19,77;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,995;Q2;71;351;1194;3280;644;1194;0,55;9,34;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,986;Q2;91;450;1422;5378;679;1422;0,45;11,95;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
64;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";0,981;Q2;62;104;329;1695;157;329;0,43;16,30;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;145268;"Theory and Applications of Categories";journal;"1201561X";0,960;Q2;36;31;63;594;49;63;0,75;19,16;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;23172;"Illinois Journal of Mathematics";journal;"00192082";0,952;Q2;40;83;243;1392;124;242;0,48;16,77;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,928;Q2;43;48;140;883;81;140;0,63;18,40;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,924;Q2;55;98;358;1991;176;358;0,50;20,32;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q2;84;45;149;895;135;145;0,91;19,89;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
70;23838;"Journal of Applied Probability";journal;"00219002";0,884;Q2;62;135;285;2333;194;277;0,66;17,28;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,884;Q2;39;65;194;1050;97;192;0,42;16,15;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";0,882;Q2;54;34;91;746;64;91;0,75;21,94;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,856;Q2;36;45;150;717;76;150;0,44;15,93;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;25837;"Constructive Approximation";journal;"14320940, 01764276";0,795;Q2;54;31;84;702;52;84;0,54;22,65;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
75;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,788;Q2;69;72;141;1318;135;140;0,88;18,31;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q2;193;165;535;7109;885;519;1,66;43,08;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
77;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,760;Q2;46;28;79;738;77;77;0,91;26,36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
78;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,757;Q2;33;20;67;354;26;67;0,37;17,70;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,750;Q2;82;118;246;2369;170;244;0,55;20,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
80;27414;"Tohoku Mathematical Journal";journal;"00408735";0,742;Q2;35;35;95;624;47;95;0,46;17,83;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,740;Q2;41;27;63;666;34;63;0,47;24,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
82;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,736;Q2;30;63;251;952;87;251;0,37;15,11;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,736;Q2;83;43;122;1218;89;118;0,59;28,33;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
84;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q2;97;82;147;2847;273;146;1,64;34,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
85;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,717;Q2;47;49;176;877;106;176;0,58;17,90;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;Q2;168;505;976;10796;1464;965;1,60;21,38;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
87;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,673;Q2;41;49;129;710;59;129;0,49;14,49;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
88;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,670;Q2;31;60;167;783;66;167;0,40;13,05;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,668;Q2;57;79;305;1396;138;305;0,40;17,67;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
90;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q2;48;28;99;432;48;97;0,41;15,43;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,658;-;40;48;130;824;98;121;0,68;17,17;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
92;23870;"Journal of Convex Analysis";journal;"09446532";0,651;Q2;43;28;104;506;44;104;0,48;18,07;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
93;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,644;Q2;27;24;70;429;32;70;0,49;17,88;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,640;Q2;53;33;103;559;58;100;0,57;16,94;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
95;25842;"Publicacions Matematiques";journal;"02141493";0,628;Q2;29;33;46;913;18;46;0,39;27,67;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,626;Q2;37;49;127;546;51;127;0,43;11,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
97;24552;"Mathematica Scandinavica";journal;"00255521";0,623;Q2;33;36;100;592;30;100;0,28;16,44;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,617;Q2;62;56;186;1314;145;186;0,77;23,46;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
99;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
100;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,598;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
