Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856416;"BioLaw Journal";journal;"22844503";0,213;Q2;7;165;204;3270;52;188;0,24;19,82;45,86;0;93;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
2;21100902550;"Humana Mente";journal;"19721293";0,184;Q2;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
3;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,174;Q2;6;34;60;1414;21;59;0,35;41,59;48,89;0;6;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
4;67153;"Notizie di Politeia";journal;"11282401";0,162;Q2;6;73;296;1346;15;287;0,05;18,44;50,72;0;21;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
5;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,160;Q2;4;28;27;995;6;22;0,22;35,54;48,08;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
6;21100846303;"Aisthesis (Italy)";journal;"20358466";0,152;Q2;5;32;96;1086;26;89;0,12;33,94;41,18;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;21100197157;"Elenchos";journal;"20377177, 03927342";0,139;Q2;8;48;41;1080;13;38;0,33;22,50;27,91;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
8;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;29;92;1003;11;84;0,05;34,59;37,93;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100197738;"Teoria";journal;"11221259";0,138;Q2;5;33;67;64;12;63;0,21;1,94;30,00;0;1;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q2)";"Arts and Humanities"
10;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q3;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;21100265641;"Etica e Politica";journal;"18255167";0,127;Q3;8;81;237;3400;14;234;0,06;41,98;30,86;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;27133;"Rivista di Estetica";journal;"00356212";0,127;Q3;8;34;104;1100;23;99;0,04;32,35;47,37;0;5;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
13;21100944391;"Cultura";journal;"03931560, 26122391";0,126;Q3;2;19;20;195;2;19;0,10;10,26;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
14;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,125;Q3;5;29;93;1056;18;87;0,16;36,41;10,71;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100888785;"Medioevo";book series;"03912566";0,121;Q3;2;0;28;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q3)";"Arts and Humanities"
16;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,120;Q3;9;43;95;1945;2;93;0,02;45,23;46,15;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
17;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,117;Q3;5;33;118;942;8;114;0,05;28,55;25,00;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
18;19500157420;"Aut Aut";journal;"00050601";0,112;Q3;4;58;146;1129;3;134;0,01;19,47;32,56;0;1;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,111;Q3;3;17;49;762;1;47;0,00;44,82;43,75;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;7;38;280;13;35;0,20;40,00;42,86;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
21;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,108;Q3;4;22;30;642;5;27;0,17;29,18;30,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q3); Applied Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;21100813711;"Ragion Pratica";journal;"17202396";0,107;Q3;5;12;96;527;14;91;0,18;43,92;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,107;Q3;4;25;26;934;3;23;0,12;37,36;36,36;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
24;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,104;Q4;3;21;65;779;4;62;0,07;37,10;35,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,103;Q4;5;21;46;971;7;44;0,18;46,24;43,48;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
26;21100207008;"Cronache Ercolanesi";journal;"03911535";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;21100928681;"Lebenswelt";journal;"22409599";0,103;Q4;1;21;9;593;0;9;0,00;28,24;57,89;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
28;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,102;Q4;4;24;24;724;1;22;0,04;30,17;31,82;0;1;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
29;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,102;Q4;5;1;142;30;9;133;0,05;30,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
30;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;20;19;699;0;19;0,00;34,95;25,00;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,101;Q4;1;29;24;1091;1;22;0,04;37,62;21,43;0;1;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
32;21100203522;"Iride";journal;"11227893";0,101;Q4;5;44;121;1074;8;117;0,06;24,41;38,78;0;11;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
33;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,101;Q4;3;35;34;1148;5;34;0,15;32,80;29,27;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
35;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;21;40;0;1;38;0,03;0,00;28,57;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
36;21100967053;"Versus";journal;"26120909, 03938255";0,101;Q4;3;21;19;670;1;19;0,05;31,90;40,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;28;133;1035;2;125;0,02;36,96;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
38;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;39;128;1715;7;125;0,09;43,97;31,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
39;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,100;Q4;5;13;66;0;13;65;0,09;0,00;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
40;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;33;68;1087;8;65;0,10;32,94;38,24;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
41;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;44;92;1880;7;90;0,05;42,73;31,25;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
42;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
45;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
46;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;8;14;162;0;13;0,00;20,25;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21101091710;"Itinera";journal;"20399251";;-;1;22;19;700;0;19;0,00;31,82;54,55;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
49;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
50;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;11;631;1;10;0,09;57,36;40,91;0;6;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
51;21101039070;"Montesquieu.it";journal;"24214124";;-;1;10;9;30;1;7;0,11;3,00;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21101037327;"Noctua";journal;"22841180";;-;1;8;11;231;0;11;0,00;28,88;50,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
53;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;19;26;700;2;24;0,08;36,84;16,67;0;0;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
54;21101021432;"Polemos";journal;"22819517";;-;2;37;0;1113;0;0;0,00;30,08;32,35;0;2;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy";"Arts and Humanities"
55;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;12;10;386;2;9;0,20;32,17;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
57;21101094996;"Vesper";journal;"27047598";;-;2;49;26;618;0;26;0,00;12,61;40,38;0;4;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
58;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
