Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,880;Q1;79;115;158;5771;785;154;4,21;50,18;43,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14550;"Differentiation";journal;"14320436, 03014681";1,627;Q2;107;40;209;2294;709;199;3,04;57,35;42,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q2;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,991;Q3;69;57;150;2265;251;149;1,43;39,74;42,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,579;Q3;14;3;23;255;98;21;4,26;85,00;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;69085;"Reproductive Biology";journal;"1642431X";0,456;Q4;45;53;81;1844;98;80;1,13;34,79;44,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100780107;"Cell Regeneration";journal;"20459769";0,233;Q4;23;7;9;336;5;8;0,56;48,00;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,154;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21101038578;"Cells and Development";journal;"26672901";;-;150;55;119;3433;267;118;2,26;62,42;34,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
10;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;22;43;2442;23;42;0,53;111,00;39,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
