Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,417;Q2;13;12;73;471;77;67;1,14;39,25;13,89;0;3;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;7700153202;"Investigaciones Regionales";journal;"16957253";0,360;Q2;21;35;84;1367;105;83;1,11;39,06;40,26;0;17;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;25;83;1464;74;80;0,55;58,56;41,67;3;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,296;Q3;15;48;134;2108;79;123;0,61;43,92;37,72;1;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;13018;"Pirineos";journal;"19884281, 03732568";0,269;-;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;Q3;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
8;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q3;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
11;21100197733;"Ager";journal;"15787168";0,242;Q3;12;16;34;774;31;33;0,84;48,38;50,00;0;9;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;23;77;1161;34;77;0,41;50,48;45,83;0;11;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
13;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,192;Q3;9;21;20;1326;13;20;0,65;63,14;24,39;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,188;Q3;15;26;74;1196;25;70;0,36;46,00;32,76;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
16;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q3;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;37,25;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
18;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q4;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q4;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
20;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,133;Q4;11;53;103;1404;13;89;0,15;26,49;30,88;0;41;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
21;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,123;Q4;11;16;39;691;7;36;0,25;43,19;45,45;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
25;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
26;21101176024;"GeoFocus";journal;"15785157";;-;3;18;0;530;0;0;0,00;29,44;17,50;0;8;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
27;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;56,25;0;7;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;84;0;3178;0;0;0,00;37,83;46,61;4;51;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
29;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;31;0;1131;0;0;0,00;36,48;35,29;0;5;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
