Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";6,415;Q1;182;303;810;4856;3867;256;4,78;16,03;31,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,509;Q1;282;567;1520;17425;8123;935;5,30;30,73;37,58;161;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19104;"Thorax";journal;"14683296, 00406376";3,276;Q1;252;250;923;6007;4126;535;4,58;24,03;38,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,994;Q1;91;155;390;3919;1413;329;3,94;25,28;51,48;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18476;"European Respiratory Review";journal;"16000617, 09059180";1,957;Q1;98;58;219;3299;1032;166;4,23;56,88;35,19;12;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;32,09;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18640;"Respiratory Research";journal;"1465993X, 14659921";1,649;Q1;127;161;453;7038;1956;441;4,16;43,71;33,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,590;Q1;153;611;1710;11398;3831;1209;2,49;18,65;22,19;70;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,527;Q1;139;234;701;8675;2664;666;3,58;37,07;41,90;76;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q1;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;42,89;109;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19062;"Respirology";journal;"14401843, 13237799";1,267;Q1;108;219;596;8205;1782;493;2,89;37,47;37,58;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18026;"BMC Pulmonary Medicine";journal;"14712466";1,161;Q1;79;175;447;5841;1361;447;2,85;33,38;39,56;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18627;"Respiration";journal;"14230356, 00257931";1,148;Q1;95;141;457;4384;1142;364;2,44;31,09;33,01;29;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,141;Q1;40;41;54;1412;142;52;2,63;34,44;40,69;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,140;-;52;38;126;1528;471;126;3,53;40,21;37,81;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
18;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,125;Q1;67;86;181;3464;746;176;4,46;40,28;34,12;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,117;Q1;40;61;105;2075;290;94;2,76;34,02;41,20;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,108;Q1;59;0;121;0;248;78;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,090;Q2;73;105;298;4297;746;273;2,61;40,92;40,66;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,955;Q2;50;48;82;2539;230;74;2,98;52,90;31,09;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,905;Q2;112;163;629;7338;1296;603;1,69;45,02;36,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,867;Q2;50;47;99;1528;188;87;1,82;32,51;45,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,850;Q2;75;76;204;3045;408;181;2,02;40,07;40,13;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;6400153145;"Cough";journal;"17459974";0,847;Q2;34;0;33;0;80;33;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,781;Q2;72;400;1390;6123;1967;1071;1,47;15,31;20,30;32;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,765;Q2;40;84;149;2070;313;127;1,81;24,64;19,60;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,750;Q2;60;225;696;5144;1116;624;1,68;22,86;25,03;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q2;49;61;186;2510;495;182;2,27;41,15;44,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,619;-;66;183;600;2217;529;509;0,84;12,11;18,81;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
33;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,585;Q2;42;49;176;1655;340;170;1,97;33,78;39,18;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,584;Q2;58;237;517;2870;641;331;1,21;12,11;42,75;9;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,582;Q2;58;44;153;1654;261;153;1,60;37,59;37,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
37;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,536;-;57;166;604;3018;799;596;1,22;18,18;21,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
38;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,529;Q2;58;82;474;1497;454;402;1,03;18,26;22,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
39;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q3;45;122;202;2864;282;192;1,38;23,48;33,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
40;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,431;-;33;91;225;1563;217;210;0,91;17,18;15,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,417;Q3;11;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
42;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;19700183007;"Breathe";journal;"18106838, 20734735";0,326;Q3;40;62;105;1514;96;69;1,14;24,42;45,83;12;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;21100782250;"ERJ Open Research";journal;"23120541";0,318;Q3;45;63;34;2188;40;21;1,18;34,73;38,98;10;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,226;Q3;34;115;365;3553;209;306;0,58;30,90;35,83;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,223;Q3;24;50;237;1699;132;197;0,54;33,98;47,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,213;Q3;17;0;98;0;47;87;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;21100785517;"Respirology Case Reports";journal;"20513380";0,206;Q3;16;57;120;345;64;119;0,43;6,05;23,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;18601;"Pneumologie";journal;"14388790, 09348387";0,205;Q3;47;145;240;3559;139;208;0,54;24,54;21,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;21100807000;"COPD Research and Practice";journal;"20549040";0,183;Q3;6;2;10;217;7;9;0,70;108,50;16,67;1;0;United Kingdom;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,180;Q3;25;110;202;1644;108;202;0,50;14,95;26,44;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;18611;"Progress in Respiratory Research";book series;"14222140";0,171;Q3;8;0;25;0;8;23;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,166;Q3;23;18;3;983;2;2;0,67;54,61;36,96;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
56;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,163;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,135;Q4;10;67;89;5077;12;78;0,13;75,78;37,95;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;49,70;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;1;1;18;0;1;0,00;18,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
61;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,114;Q4;13;1;7;45;1;7;0,00;45,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;77985;"Pneumologe";journal;"16135636, 16136055";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,112;Q4;6;79;229;1303;18;145;0,09;16,49;36,23;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
65;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,108;Q4;8;95;233;1506;13;188;0,05;15,85;26,61;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
66;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;69;156;1217;12;139;0,08;17,64;16,34;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
67;19700174957;"Pneumon";journal;"1105848X, 17914914";0,104;Q4;7;37;96;997;8;54;0,08;26,95;34,34;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;124;436;2240;11;412;0,03;18,06;42,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
70;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;56;170;612;0;91;0,00;10,93;48,72;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;29;30;1828;35;30;1,17;63,03;46,88;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
73;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;40;749;4;39;0,16;53,50;41,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
74;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;14;9;695;2;9;0,22;49,64;39,51;0;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
75;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;95;228;1888;240;136;0,99;19,87;52,17;28;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
76;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;185;1459;69;167;0,37;20,84;44,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
77;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;61;202;1294;8;173;0,06;21,21;12,94;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
