Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,128;Q1;120;184;430;10597;2468;428;5,23;57,59;40,61;10;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
3;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,076;Q1;65;22;80;1144;235;70;3,24;52,00;76,12;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,929;Q1;125;168;494;5350;1699;456;3,03;31,85;53,61;36;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q1;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;19884;"Spinal Cord";journal;"14765624, 13624393";0,772;Q1;126;157;478;4776;1097;411;2,26;30,42;40,61;11;15;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q1;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
8;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,747;Q1;224;567;1458;21642;4294;1443;2,81;38,17;29,75;4;64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
9;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,715;Q1;133;440;1184;21759;3146;1170;2,46;49,45;62,42;68;170;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
10;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q1;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
11;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
12;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q2;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
14;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
15;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,483;Q2;24;21;65;868;97;54;1,36;41,33;65,79;0;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
16;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q2;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;21993;"Assistive Technology";journal;"19493614, 10400435";0,337;Q3;50;57;110;2414;168;110;1,29;42,35;53,30;21;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
19;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
20;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,270;Q3;24;18;63;866;92;60;1,07;48,11;42,65;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
21;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,248;Q3;19;25;83;654;22;76;0,29;26,16;42,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
23;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,230;Q3;16;22;68;562;61;60;0,83;25,55;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
24;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,174;Q4;31;71;245;2308;108;217;0,39;32,51;56,47;3;20;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,173;Q4;18;24;81;624;22;75;0,32;26,00;68,18;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
26;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,133;Q4;15;10;35;443;14;34;0,33;44,30;60,53;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
27;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;29;51;1507;145;48;2,58;51,97;49,39;2;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
28;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;43;91;1782;54;81;0,59;41,44;75,00;0;10;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
29;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;70;85;2820;133;82;1,56;40,29;43,72;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
30;21101130817;"Wearable Technologies";journal;"26317176";;-;12;16;10;1046;44;9;4,40;65,38;21,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
31;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;61;449;46;49;0,57;18,71;67,86;2;7;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
