Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,443;Q2;29;38;128;1091;278;128;1,89;28,71;27,42;0;10;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;25193;"Applied Sciences";journal;"14545101";0,336;Q2;24;18;64;399;127;64;2,53;22,17;30,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,258;Q3;37;225;340;3708;435;338;1,26;16,48;34,52;0;77;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,245;Q3;28;41;147;1397;167;147;1,11;34,07;19,00;0;17;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,244;Q3;23;64;281;2077;142;278;0,56;32,45;43,54;0;15;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
6;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,233;Q3;23;35;104;1172;120;104;1,13;33,49;24,44;0;5;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,223;Q3;19;78;157;1789;148;157;0,89;22,94;18,98;0;24;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
8;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,208;Q3;9;169;202;3863;219;201;1,18;22,86;30,77;0;52;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
9;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,190;Q3;13;26;77;968;59;77;0,69;37,23;62,11;0;5;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
10;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q3;16;188;358;4074;303;357;0,84;21,67;30,94;0;39;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
11;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,188;Q4;54;135;402;4209;409;400;0,87;31,18;29,13;0;26;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,186;Q4;8;11;30;366;26;30;0,45;33,27;30,43;0;5;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
13;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,185;Q4;8;69;268;1154;117;266;0,46;16,72;26,40;0;14;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
15;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,172;Q4;20;74;290;1399;90;290;0,31;18,91;27,39;0;20;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
16;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,162;Q4;32;41;138;880;82;138;0,49;21,46;31,46;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,159;Q4;11;103;186;1716;108;185;0,47;16,66;32,42;0;34;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
18;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,157;Q4;32;81;254;1985;170;253;0,71;24,51;34,35;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;80;278;2405;149;278;0,57;30,06;35,69;0;6;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;19900193838;"Leather and Footwear Journal";journal;"15834433";0,151;Q4;10;24;85;458;35;85;0,47;19,08;56,45;0;9;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
21;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,147;Q4;16;90;279;1897;103;279;0,41;21,08;29,20;0;24;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q3;6;16;30;558;15;30;0,62;34,88;46,81;0;13;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
23;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,138;Q4;17;32;144;955;52;143;0,24;29,84;30,77;0;7;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,132;Q4;13;22;66;561;37;62;0,42;25,50;18,64;0;1;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,125;Q4;11;60;278;1392;38;278;0,14;23,20;21,54;0;17;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
26;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,121;Q4;9;34;78;707;18;78;0,25;20,79;26,14;0;11;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,100;Q4;2;20;70;380;1;63;0,02;19,00;43,48;0;4;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";;-;19;46;323;840;219;321;0,65;18,26;21,98;0;5;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
