Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,764;Q1;92;127;104;7580;712;104;7,76;59,69;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,029;Q1;212;129;326;9614;1836;323;5,06;74,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,347;Q1;113;43;142;4429;728;139;4,73;103,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
5;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,133;Q2;35;22;21;1146;132;20;6,29;52,09;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,086;Q2;49;30;103;1198;273;96;2,51;39,93;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,921;Q2;86;62;177;3109;356;176;1,79;50,15;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21478;"Environmental Management";journal;"0364152X, 14321009";0,842;Q2;141;209;595;14171;1413;592;2,23;67,80;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
9;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,752;Q2;49;28;84;1072;118;82;1,45;38,29;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,431;Q3;47;41;70;1687;91;68;1,17;41,15;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;20851;"Environment";journal;"19399154, 00139157";0,390;Q3;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
12;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,153;Q4;14;15;46;371;26;36;0,61;24,73;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,101;Q4;9;19;3;792;0;3;0,00;41,68;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
15;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";;-;20;9;0;755;0;0;0,00;83,89;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology; Geography, Planning and Development; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
16;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;34;167;569;34;114;0,18;16,74;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
