Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,576;Q2;76;51;157;3182;224;154;1,21;62,39;44,98;0;18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100201064;"Forest Systems";journal;"21719845, 21715068";0,471;Q2;32;24;121;1458;170;120;1,19;60,75;31,75;0;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;Q3;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q2;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,355;Q2;48;81;288;3700;417;287;1,25;45,68;39,23;5;27;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,335;Q3;56;50;153;1608;197;152;1,24;32,16;43,90;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
8;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,297;Q3;20;76;357;2421;163;344;0,42;31,86;27,31;0;14;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;144767;"Limnetica";journal;"02138409";0,297;Q3;39;46;74;2693;70;74;0,90;58,54;43,48;2;20;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,293;Q3;25;14;50;463;44;50;0,93;33,07;39,39;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;4700152717;"World Rabbit Science";journal;"12575011";0,284;Q3;29;24;108;894;95;108;0,84;37,25;35,05;1;1;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;13018;"Pirineos";journal;"19884281, 03732568";0,269;Q4;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100199707;"Graellsia";journal;"03675041, 1989953X";0,268;Q3;13;13;46;410;26;34;0,25;31,54;27,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,243;Q3;10;6;23;214;21;23;0,78;35,67;5,26;1;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;19400157218;"Thalassas";journal;"02125919";0,221;Q4;16;82;80;3144;54;80;0,61;38,34;31,98;8;27;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100781964;"Ecosistemas";journal;"16972473";0,220;Q4;22;59;156;2805;73;138;0,49;47,54;48,87;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,213;Q3;8;10;24;554;11;24;0,27;55,40;32,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100888550;"Mediterranean Botany";journal;"26039109";0,211;Q3;10;22;19;891;14;17;0,74;40,50;31,75;0;11;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,207;Q3;8;58;143;2182;87;143;0,66;37,62;13,56;0;5;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Plant Science (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,194;Q4;12;12;32;383;7;32;0,41;31,92;34,48;0;3;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;16000154716;"Archaeofauna";journal;"11326891";0,186;Q4;21;17;36;746;13;35;0,31;43,88;55,56;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;Q4;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
25;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,174;Q4;7;13;34;557;17;34;0,48;42,85;25,00;1;5;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,149;Q4;13;111;194;1676;92;172;0,34;15,10;65,96;0;39;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
27;19306;"Lazaroa";journal;"19883307, 02109778";0,147;Q4;19;0;18;0;12;18;0,50;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,135;Q4;7;7;21;262;6;21;0,29;37,43;0,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
30;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,112;Q4;8;0;47;0;6;44;0,13;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";;-;6;27;0;611;0;0;0,00;22,63;7,69;0;1;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology; Food Science; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
32;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
