Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,659;Q1;62;33;107;674;64;107;0,58;20,42;4,44;3;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,576;-;11;0;20;0;12;18;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
3;18031;"Wind and Structures, An International Journal";journal;"12266116";0,517;Q2;49;32;93;851;57;91;0,50;26,59;15,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,507;Q2;71;133;363;3046;210;362;0,49;22,90;14,84;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q2;79;29;91;697;54;90;0,47;24,03;13,24;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,447;Q2;50;36;102;833;54;101;0,45;23,14;20,25;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;16522;"Journal of Construction Research";journal;"16099451";0,415;Q2;14;0;52;0;27;52;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,363;Q2;50;118;334;2514;206;334;0,69;21,31;31,47;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
9;16129;"Indian Concrete Journal";trade journal;"00194565";0,245;Q2;28;79;297;682;40;237;0,11;8,63;8,16;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
10;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,239;Q3;21;153;438;1514;275;438;0,62;9,90;31,56;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Mechanical Engineering (Q2); Building and Construction (Q3)";"Engineering"
11;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,209;Q3;46;206;252;2234;71;252;0,28;10,84;27,35;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,198;Q3;51;43;103;690;33;95;0,28;16,05;30,34;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q3;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,186;Q3;20;23;29;1230;22;27;0,76;53,48;12,90;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
