Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,962;Q1;423;626;1432;19377;11163;892;7,59;30,95;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,143;Q1;305;688;2359;16875;10207;1254;4,15;24,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,979;Q1;328;657;1898;14975;10669;1261;4,21;22,79;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,861;Q1;237;343;1094;8300;4853;750;4,37;24,20;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,053;Q1;217;528;1274;15232;4990;829;3,86;28,85;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,409;Q1;106;296;533;7159;1407;336;2,41;24,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,325;Q1;172;142;384;4819;1809;340;4,37;33,94;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;18944;"Shock";journal;"10732322, 15400514";1,168;Q1;133;202;658;6354;1913;590;2,91;31,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,054;Q1;105;158;379;3963;1000;327;2,33;25,08;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,027;Q1;78;75;220;7222;652;202;2,97;96,29;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,000;Q1;101;103;332;4620;993;301;2,91;44,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;130054;"Neurocritical Care";journal;"15560961, 15416933";0,987;Q1;93;168;432;5238;1145;373;2,51;31,18;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
14;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,866;Q1;71;42;140;2613;339;123;2,27;62,21;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,857;Q1;212;869;2418;19057;5749;1865;1,93;21,93;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,737;Q1;87;60;168;4861;457;148;2,45;81,02;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,728;Q1;50;57;158;2487;371;145;2,33;43,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
19;18635;"Respiratory Care";journal;"19433654, 00201324";0,684;Q1;107;233;552;7319;930;429;1,80;31,41;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,662;Q1;69;74;158;1819;303;135;1,89;24,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q1;42;77;180;1557;224;141;1,47;20,22;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,525;Q2;79;105;216;2958;343;196;1,46;28,17;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,500;Q2;53;41;123;1588;140;122;0,84;38,73;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,476;Q2;94;392;1172;4740;1014;908;0,79;12,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,452;Q2;61;53;163;1163;224;155;1,12;21,94;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;20495;"Renal Failure";journal;"0886022X, 15256049";0,401;Q2;65;193;531;4636;652;519;1,03;24,02;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
28;6000161177;"HERD";journal;"21675112, 19375867";0,358;Q2;39;60;127;1222;71;74;0,21;20,37;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,281;Q2;40;67;141;930;108;117;0,73;13,88;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,278;Q2;43;62;145;1165;93;125;0,47;18,79;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
31;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q2;49;91;283;2664;115;263;0,39;29,27;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,195;Q2;37;147;332;3231;209;237;0,71;21,98;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,191;Q2;25;54;157;1949;104;133;0,40;36,09;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q2;23;69;207;1850;82;195;0,36;26,81;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q2;29;94;283;2655;133;267;0,59;28,24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,175;Q2;17;0;5;0;8;4;1,60;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,174;Q2;24;90;190;2092;76;161;0,49;23,24;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
39;28680;"British Journal of Intensive Care";journal;"09617930";0,172;Q2;7;5;43;139;6;34;0,00;27,80;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q2;28;191;538;1358;109;285;0,21;7,11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
42;16374;"Notarzt";journal;"14388693, 01772309";0,152;Q2;11;41;127;700;20;114;0,21;17,07;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
43;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,149;Q3;20;65;204;2158;42;156;0,17;33,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
45;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,140;Q3;31;22;24;1660;7;24;0,29;75,45;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
46;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;59726;"Trauma";journal;"14770350, 14604086";0,137;Q3;20;33;65;1374;24;65;0,44;41,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
48;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,136;Q3;19;138;409;921;76;409;0,14;6,67;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;87861;"Critical Care and Shock";journal;"14107767";0,134;Q3;12;13;74;172;13;67;0,22;13,23;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,132;Q3;26;84;103;1090;15;57;0,15;12,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
51;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,129;Q3;14;69;211;1781;69;183;0,37;25,81;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
52;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;29;46;621;14;46;0,23;21,41;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
53;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q3;12;63;245;737;34;239;0,10;11,70;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
54;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,127;Q3;7;0;60;0;8;59;0,11;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;Q3;18;29;79;466;10;59;0,16;16,07;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
56;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q3;6;19;69;762;19;57;0,34;40,11;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
57;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,123;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
58;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,119;Q3;10;40;123;996;12;99;0,10;24,90;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
59;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
60;19700174982;"Tanaffos";journal;"17350344";0,118;Q3;21;47;155;961;24;145;0,11;20,45;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q3;5;0;45;0;1;38;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
62;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q3;22;50;93;1145;26;84;0,28;22,90;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q3;7;47;153;792;17;122;0,15;16,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
64;14758;"International Journal of Intensive Care";journal;"13502794";0,114;Q4;9;0;19;0;2;15;0,00;0,00;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
65;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,112;Q4;9;25;86;1302;18;84;0,25;52,08;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
66;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,110;Q4;13;52;126;1143;9;109;0,11;21,98;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
67;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
68;21100220162;"ICU Director";journal;"19444524, 19444516";0,109;Q4;5;36;41;668;2;35;0,05;18,56;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
69;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;125;450;1157;10;407;0,03;9,26;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
70;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;12187;"JEUR";journal;"17730473, 09939857";0,107;Q4;8;0;89;0;2;81;0,03;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;55;0;2;43;0,06;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
73;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;11;17;217;2;10;0,12;19,73;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
74;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;2;20;60;1;20;0,00;30,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
76;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;0;61;0;2;56;0,07;0,00;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
78;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
79;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;10;82;133;1;82;0,02;13,30;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
80;80252;"Care of the Critically Ill";journal;"02660970";0,100;Q4;9;0;52;0;4;39;0,00;0,00;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
81;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;78;346;899;5;323;0,03;11,53;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
82;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;40;0;0;37;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
83;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;21100200831;"Annals of Intensive Care";journal;"21105820";;-;78;11;0;683;0;0;0,00;62,09;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine";"Medicine"
85;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;194;615;2940;72;597;0,11;15,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
86;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
87;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";;-;17;15;0;281;0;0;0,00;18,73;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
88;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;16;17;369;0;17;0,00;23,06;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
89;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
90;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";;-;5;12;0;483;0;0;0,00;40,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
91;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
92;21100197524;"Trauma Monthly";journal;"22517472, 22517464";;-;23;45;0;1058;0;0;0,00;23,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous)";"Medicine"
93;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;40;0;672;0;0;0,00;16,80;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
