Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29245;"Physics World";trade journal;"20587058, 09538585";0,486;Q3;46;188;673;62;182;446;0,13;0,33;13,22;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;82667;"Paper Technology";trade journal;"09586024";0,463;Q1;15;52;332;337;35;152;0,09;6,48;15,07;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
4;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,276;Q1;23;107;418;520;48;289;0,11;4,86;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;17444;"Structural Engineer";trade journal;"14665123";0,276;Q1;37;263;458;704;36;290;0,07;2,68;8,53;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;18234;"Oil Gas European Magazine";trade journal;"03425622";0,274;Q2;18;83;318;318;28;106;0,08;3,83;7,14;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
7;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,273;Q2;13;194;966;711;85;772;0,11;3,66;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,261;Q2;19;50;154;931;64;150;0,41;18,62;3,08;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
9;24553;"Water 21";trade journal;"15619508";0,247;Q2;13;122;477;147;27;328;0,04;1,20;17,65;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
10;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,232;Q2;10;126;460;159;73;345;0,26;1,26;8,85;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,230;Q2;12;236;807;269;58;660;0,10;1,14;11,28;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
12;23928;"Concrete (London)";trade journal;"00105317";0,224;Q2;15;192;679;575;52;495;0,09;2,99;9,76;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q1;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,222;Q2;33;233;221;186;34;110;0,09;0,80;17,31;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
15;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q2;12;100;250;73;25;250;0,12;0,73;21,57;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,209;Q2;10;81;314;0;33;301;0,12;0,00;20,99;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
17;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q2;16;316;767;558;38;722;0,03;1,77;8,01;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
18;64541;"VGB PowerTech";trade journal;"14353199";0,208;Q3;16;149;660;615;39;436;0,07;4,13;16,96;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
