Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;14;1;794;0;1;0,00;56,71;38,46;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
3;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;2;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
4;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
6;17441;"Rinascimento";journal;"00803073, 20376138";0,110;Q3;9;12;2;766;0;2;0,00;63,83;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;24;2;2148;0;2;0,00;89,50;36,84;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
8;16300154777;"Risorgimento";book series;"00355607";0,107;Q3;2;12;3;489;0;3;0,00;40,75;36,36;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
9;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;1;4;0;0;4;0,00;0,00;100,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
10;28992;"Journal of European Economic History";journal;"03915115";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;16583;"Quaderni Storici";journal;"03016307";0,105;Q3;12;25;11;1273;1;11;0,11;50,92;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,103;Q3;3;14;24;1057;0;7;0,00;75,50;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;26;6;1608;0;6;0,00;61,85;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
14;17176;"Societa e storia";journal;"03916987";0,102;-;4;3;11;0;0;11;0,00;0,00;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;14716;"Studi Storici";journal;"00393037";0,102;Q4;10;15;11;675;1;11;0,00;45,00;37,50;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
16;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;3;21;92;0;21;0,00;30,67;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;113;306;244;4;299;0,01;2,16;41,18;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
18;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;11;0;632;0;0;0,00;57,45;60,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
20;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";;-;11;24;0;2050;0;0;0,00;85,42;38,46;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;16300154774;"Orientalia Christiana Periodica";journal;"00305375";;-;6;6;0;404;0;0;0,00;67,33;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
22;16100154797;"Studi Medievali";journal;"03918467";;-;7;14;0;1253;0;0;0,00;89,50;18,18;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
23;16000154772;"Studi Piemontesi";journal;"03927261";;-;3;27;0;644;0;0;0,00;23,85;41,67;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
24;16000154792;"Studi Romani";journal;"00392995";;-;5;16;0;598;0;0;0,00;37,38;31,25;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History";"Arts and Humanities"
25;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;0;471;0;0;0,00;42,82;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
