Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;68;261;1815;216;261;0,93;26,69;50,20;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
3;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;42,87;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,396;Q2;37;240;701;4739;296;696;0,34;19,75;43,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,382;Q2;41;196;441;6186;307;440;0,60;31,56;46,61;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;11,36;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,211;Q3;15;63;249;1967;54;236;0,21;31,22;29,55;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q3;21;39;136;1242;40;122;0,31;31,85;31,58;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,178;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,176;Q4;20;50;180;1331;38;180;0,10;26,62;46,26;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,165;Q4;9;44;40;884;6;40;0,15;20,09;43,75;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,150;Q4;18;99;113;3132;33;112;0,29;31,64;48,84;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,136;Q4;10;22;99;667;10;98;0,00;30,32;46,15;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,129;Q4;23;0;26;0;10;25;0,14;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
16;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,129;Q4;9;30;310;641;14;308;0,03;21,37;57,14;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,126;Q4;15;55;122;1529;20;115;0,14;27,80;28,57;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,112;Q4;15;44;27;1154;4;26;0,15;26,23;53,72;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,110;Q4;6;5;59;192;4;59;0,04;38,40;43,48;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,106;Q4;18;37;34;1066;2;34;0,06;28,81;20,00;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";;-;12;57;0;1822;0;0;0,00;31,96;46,12;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
22;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;45;125;1547;69;116;0,60;34,38;23,85;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
23;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;60;113;1203;9;113;0,02;20,05;35,35;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
24;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;27;99;1027;33;99;0,26;38,04;30,69;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
