Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;59;169;392;1;116;0,01;6,64;41,86;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
14;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;0;42;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
13;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;0;139;0;5;113;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,127;Q4;10;31;106;886;14;93;0,10;28,58;18,60;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
11;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,133;Q4;9;0;240;0;6;230;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Discrete Mathematics and Combinatorics (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Mathematics; Medicine"
10;21100322124;"European Studies in Sports History";book series;"19998589";0,135;Q4;2;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
9;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,141;Q4;10;49;158;1934;27;149;0,17;39,47;38,26;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
7;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,188;Q4;11;100;300;1213;30;240;0,12;12,13;50,74;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
6;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q4;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,496;Q2;40;40;136;539;137;116;1,05;13,48;27,86;0;6;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
4;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
3;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;28,87;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;126;356;4044;531;353;1,38;32,10;19,94;1;13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
