Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788294;"Plants";journal;"22237747";0,795;Q1;92;4176;8189;298087;39246;8125;4,44;71,38;44,57;4;1576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100811521;"Land";journal;"2073445X";0,730;Q1;54;2174;4255;147421;15458;4203;3,44;67,81;38,90;5;1736;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q3)";"Environmental Science"
3;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q1;87;2095;2474;108843;9367;2440;3,78;51,95;45,13;8;980;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;20292;"Ecological Indicators";journal;"1470160X";1,633;Q1;183;1532;3836;103925;29765;3818;7,69;67,84;37,47;7;1216;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
5;6000187990;"Diversity";journal;"14242818";0,585;Q2;52;1224;2300;86668;5437;2233;2,22;70,81;41,10;4;528;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100264002;"Ecology and Evolution";journal;"20457758";0,864;Q1;99;1085;3681;78959;9542;3659;2,30;72,77;39,72;7;459;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";0,889;Q1;65;1133;2770;75999;7510;2613;2,41;67,08;39,19;6;624;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,859;Q1;54;976;1500;61203;7066;1437;3,96;62,71;39,45;20;748;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;15131;"Global Change Biology";journal;"13652486, 13541013";4,285;Q1;313;514;1545;45721;18475;1432;10,85;88,95;35,75;18;333;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
10;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,652;Q1;217;713;2658;44501;10354;2645;3,65;62,41;30,85;2;198;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
11;21100934236;"Fishes";journal;"24103888";0,398;Q2;24;607;514;39212;1136;509;2,06;64,60;37,60;0;324;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,523;Q2;37;535;1274;37576;3070;1268;2,36;70,24;36,26;1;313;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100349522;"Global Ecology and Conservation";journal;"23519894";1,111;Q1;69;413;1507;30694;6909;1502;3,83;74,32;35,38;2;335;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,744;Q1;212;400;1064;29436;7573;1062;6,59;73,59;37,28;5;325;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;3100147401;"Ecological Informatics";journal;"15749541";1,101;Q1;77;416;737;29409;4903;729;6,45;70,69;31,29;1;263;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;21100307458;"Ecosphere";journal;"21508925";1,013;Q1;86;364;1223;28579;3523;1221;2,67;78,51;37,78;1;219;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";0,953;Q1;35;366;659;26039;2158;628;2,76;71,14;36,88;1;239;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;96119;"Applied Soil Ecology";journal;"09291393";1,295;Q1;145;351;1019;25483;5994;1017;5,48;72,60;40,24;0;179;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;20266;"Microbial Ecology";journal;"00953628, 1432184X";0,960;Q1;150;351;540;24713;2175;533;3,80;70,41;45,27;0;123;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,016;Q1;367;427;1755;23650;7323;1745;3,72;55,39;42,35;2;136;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
