Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;6000152770;"Museum";journal;"00274089";0,100;Q4;4;51;63;14;0;47;0,00;0,27;80,95;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
14;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;42;96;0;1;58;0,01;0,00;31,25;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;14;33;451;2;24;0,04;32,21;68,75;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
12;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,103;-;3;0;56;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
11;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;54;485;7;51;0,12;32,33;55,00;2;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,125;Q2;9;25;95;577;10;95;0,10;23,08;72,73;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
9;19700170255;"Moving Image";journal;"15424235, 15323978";0,167;Q2;5;20;39;618;9;28;0,23;30,90;66,67;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
8;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;63,41;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
7;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,413;Q1;35;34;56;1437;101;52;1,56;42,26;25,21;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
6;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,518;Q1;48;77;107;2370;156;106;1,66;30,78;37,93;1;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,617;-;6;0;10;0;33;8;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
4;21100286950;"Heritage Science";journal;"20507445";0,633;Q1;35;40;65;1317;92;64;1,42;32,93;51,55;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
3;21100435589;"Curator";journal;"21516952";;-;16;28;0;983;0;0;0,00;35,11;66,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation; Museology";"Arts and Humanities"
2;21100421895;"Getty Research Journal";journal;"23291249, 19448740";;-;4;20;0;733;0;0;0,00;36,65;70,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;21;59;1145;29;56;0,30;54,52;50,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
