Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;52,50;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
23;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,106;Q4;6;36;156;134;11;152;0,05;3,72;33,33;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
22;28852;"Nursing management";journal;"15388670, 07446314";0,109;Q4;27;139;354;467;87;312;0,21;3,36;84,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
21;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,136;Q4;29;34;81;501;18;59;0,23;14,74;95,35;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
20;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;Q3;24;21;66;733;35;65;0,50;34,90;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;28813;"Nurse Leader";journal;"15414612, 15414620";0,187;Q3;18;75;199;362;35;191;0,16;4,83;86,90;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,190;Q3;25;100;320;1133;59;275;0,15;11,33;73,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;145075;"American Heart Hospital Journal";journal;"15419215";0,202;-;16;31;139;389;44;125;0,32;12,55;13,24;2;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
16;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q3;37;68;189;1298;94;155;0,38;19,09;95,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
15;13384;"Health Care Manager";journal;"15255794, 1550512X";0,306;Q2;33;51;154;715;76;133;0,42;14,02;44,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
14;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,327;-;31;26;107;0;55;94;0,31;0,00;89,66;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,343;Q2;25;75;197;501;71;162;0,36;6,68;71,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
12;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,454;Q2;38;44;125;837;111;107;1,00;19,02;49,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
11;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,580;Q2;38;82;197;1144;129;184;0,45;13,95;94,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
10;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,599;Q2;44;61;166;795;159;136;0,86;13,03;89,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;12400154748;"Population Health Management";journal;"19427905, 19427891";0,600;Q2;49;45;147;938;155;134;0,82;20,84;36,94;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,645;Q1;45;43;113;916;105;92;0,93;21,30;46,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,678;Q1;35;35;151;1049;146;122;1,01;29,97;68,60;8;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,715;Q1;54;64;193;626;163;113;0,83;9,78;39,53;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,788;Q1;65;42;121;1398;181;110;1,85;33,29;46,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,817;Q1;51;68;196;1168;231;176;0,94;17,18;73,91;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,054;Q1;90;111;312;1714;556;297;1,71;15,44;81,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;Q1;81;156;273;3045;414;229;1,14;19,52;33,40;32;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,599;Q1;88;88;301;1976;635;290;1,89;22,45;50,56;23;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
