Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,991;Q1;129;161;317;4534;642;315;1,90;28,16;10,59;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,560;Q1;101;111;279;3287;386;271;1,23;29,61;15,10;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,108;Q1;72;27;134;505;221;134;1,70;18,70;13,43;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
5;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,075;Q1;101;125;401;2183;398;400;0,80;17,46;21,67;3;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
6;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,933;Q1;122;88;286;1852;563;283;1,88;21,05;15,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;7,10;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,856;Q1;66;34;104;880;119;104;0,86;25,88;15,52;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
9;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;Q2;96;101;267;2186;263;262;0,74;21,64;21,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,833;Q2;88;47;134;1144;161;131;1,02;24,34;23,96;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
11;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,729;-;139;1134;2080;19127;2313;2069;1,08;16,87;12,58;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,658;Q2;67;58;133;1140;152;132;0,98;19,66;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Software (Q2)";"Computer Science; Mathematics"
13;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,628;Q2;73;23;72;643;108;72;1,54;27,96;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,600;Q2;60;44;154;929;135;134;0,93;21,11;11,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,586;Q2;74;44;120;1039;149;119;1,13;23,61;19,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,582;Q2;42;14;30;398;27;30;1,22;28,43;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
17;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q3;53;59;105;892;96;104;0,77;15,12;30,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
18;12443;"Real-Time Systems";journal;"09226443, 15731383";0,535;Q3;60;30;82;721;152;78;1,75;24,03;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q3;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;27989;"Optimization";journal;"10294945, 02331934";0,531;Q3;59;42;119;1336;67;119;0,49;31,81;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
21;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,490;Q3;54;35;83;846;68;83;0,75;24,17;28,81;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
22;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,474;Q3;43;33;90;694;51;90;0,59;21,03;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
23;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,467;Q3;52;36;135;745;81;135;0,52;20,69;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
24;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q4;76;58;130;1423;150;129;1,07;24,53;20,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;130117;"Optimization and Engineering";journal;"13894420";0,404;Q4;48;26;22;577;39;20;1,77;22,19;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
26;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
27;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,359;-;33;0;488;0;493;486;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
28;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,246;Q4;51;19;49;378;42;49;0,90;19,89;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
29;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,210;Q4;43;133;117;3715;37;112;0,32;27,93;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
30;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,181;Q4;52;310;708;3486;256;708;0,34;11,25;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
31;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,161;-;26;0;67;0;68;66;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
32;15502;"Measurement and Control";journal;"00202940";0,145;Q4;32;43;137;442;15;119;0,10;10,28;13,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
33;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;27402;"Traffic Engineering and Control";journal;"00410683";0,130;Q4;20;82;143;215;18;134;0,15;2,62;16,42;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
35;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,118;-;8;0;69;0;22;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,118;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
37;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,111;-;7;0;130;0;14;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;3;0;119;0;1;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
39;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,100;-;7;0;184;0;4;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
